"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,764,40,"Royal Champion","KCAP","#LVCJJPG2","Oudste",9000,4500
2,834,80,"Royal Champion","millenia2","#9VYQC8P2Q","Co-leider",9000,4500
3,72,0,"Royal Champion","TTV_LuCas_ToXiC","#YC0JUUPGC","Lid",9000,4500
4,57,0,"Grand Champion","LoickoQc","#9J0VUL8L","Lid",8713,4356
5,282,120,"Grand Champion","djmarcusio","#CRLPYJCJC","Oudste",8684,4342
6,286,0,"Grand Champion","wuclan","#2PRURLQ9R","Co-leider",8676,4338
7,98,40,"Grand Champion","warmachineqc14","#8YGUCG88R","Oudste",8537,4268
8,212,0,"Champion","Bellemare819","#8LUGL9Y","Oudste",8234,4117
9,236,40,"Champion","Edouard","#20LVLR99Q","Leider",8177,4088
10,94,0,"Master III","King Scalius","#2JR0R90P8","Co-leider",7833,3916
11,402,400,"Master III","jackie-chan-qc","#JRVV02P8V","Oudste",7707,1926
12,571,40,"Master III","MisterO","#228RQQL90","Oudste",7587,1896
13,241,400,"Master III","big burny","#C0G882C2G","Oudste",7584,1896
14,8,0,"Master III","Dad Vader","#YJCQ80RQ","Oudste",7563,1890
15,159,240,"Master II","supperdaddy","#PLUQ8V","Oudste",7368,1842
16,75,0,"Master II","chrispuff","#L2LQQLRLJ","Lid",7342,1835
17,98,200,"Master II","Masterbelan","#8CGVUCVRG","Lid",7309,1827
18,342,360,"Master II","ELYAS 2","#2LJ8PVGV","Oudste",7295,1823
19,64,120,"Master II","Jesus","#UU998PQLU","Lid",7200,1800
20,88,0,"Master II","Sab116","#22RPV9GV9","Oudste",7186,1796
21,20,120,"Master II","Coach","#YGP8002R2","Oudste",7182,861
22,354,480,"Master II","Redbeast","#22GPV2GR2","Lid",7149,857
23,584,680,"Master II","Wayven","#C0QU92","Oudste",7136,856
24,226,480,"Master II","Lewis Portos","#UJ8R22CJ9","Oudste",7110,853
25,122,410,"Master II","MonsieurPeloQc","#UPLVGR0PP","Oudste",7097,851
26,266,320,"Master II","manningqc","#YYGV80R","Oudste",7001,840
27,0,0,"Master II","jon snow","#PG8YRL929","Lid",7000,840
28,78,600,"Master II","Wellisson","#JPR9YV88L","Oudste",7000,840
29,133,240,"Master II","harry houdini","#2YPG0VLUQ","Oudste",7000,840
30,112,120,"Master I","tresorya","#VQ8022UPP","Lid",6927,831
31,120,40,"Master I","VegittoMUI","#89V0YGRG9","Lid",6828,682
32,1020,800,"Master I","Honoric","#Y8LGGVV","Lid",6763,676
33,0,0,"Master I","zakary","#GJJ9LQ28","Lid",6756,675
34,8,80,"Master I","RickZebuth","#C09RL0P00","Oudste",6638,663
35,484,520,"Master I","nonoleouf","#LULR2Q9","Oudste",6602,660
36,158,40,"Master I","Lucky7","#YP2GQJJGJ","Oudste",6592,659
37,208,120,"Challenger III","ttv_tiqo_","#V8L09J8VG","Lid",6366,636
38,90,120,"Challenger III","eren jäger","#J8VPCGQJL","Lid",6297,629
39,180,40,"Challenger III","Runningkoala","#P99GP9YRG","Lid",6242,624
40,16,810,"Challenger III","Meth head","#CPGC90U9U","Oudste",6228,622
41,234,520,"Challenger III","FalardeauMax","#U8CJ2GCYY","Oudste",6155,184
42,422,560,"Challenger III","Gaylin","#LYP9CQ8CQ","Lid",6034,181
43,86,240,"Challenger II","LaSnatch","#VL20C9CUG","Lid",5817,174
44,24,280,"Challenger II","master g","#U9G89QYUV","Oudste",5739,172
45,373,400,"Challenger II","sluppyjoe","#RJG08PP8Y","Co-leider",5687,170
46,169,80,"Challenger II","Zappy Zappies","#GCQJ2YC00","Lid",5687,170
47,168,280,"Challenger II","BigBlaky","#V9GGU8UPQ","Oudste",5530,165
