"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","9thgenBae","#LQ09PVYR","Co-leader",9000,4500
2,18,0,"Grand Champion","NorinRad","#820G8GVV","Co-leader",8621,4310
3,10,0,"Grand Champion","GILFhunter","#CC20G8UR","Co-leader",8500,4250
4,28,8,"Champion","spot984","#Y90VGVYL","Member",8167,4083
5,10,0,"Champion","Puncha","#QVQ9PJG0","Elder",8122,4061
6,0,0,"Champion","Juham","#YPLLUYR0","Leader",8048,4024
7,28,0,"Champion","jenna","#8LCQV2QG","Co-leader",8000,4000
8,20,0,"Master III","Biggerpez","#9JPRQLL9","Co-leader",7961,3980
9,0,0,"Master II","elune","#Y9RR2VUL","Co-leader",7198,3599
10,0,0,"Master II","matt","#PP90RVULL","Elder",7149,3574
11,18,0,"Master II","Spooky","#8PJC98PYR","Member",7115,1778
12,0,0,"Master II","venom","#8GU2U8YR","Elder",7035,1758
13,0,0,"Master I","Tilly","#YGLPRUU","Co-leader",6851,1712
14,0,0,"Master I","Wonderboy","#9J8PRULG","Member",6834,1708
15,0,0,"Master I","ujijut","#9J0PL820Q","Elder",6766,1691
16,0,0,"Master I","Bicboi","#9Q8CV9VL","Elder",6696,1674
17,0,0,"Master I","Hoss","#29J0CP80G","Co-leader",6604,1651
18,0,0,"Master I","PIPIPUPUCKECK","#CRJUV8RGJ","Elder",6579,1644
19,0,0,"Master I","vai","#PLCQGPGUL","Elder",6552,1638
20,0,0,"Challenger III","Shukz","#RVYP2V2J","Co-leader",6434,1608
21,0,0,"Challenger III","oooopp","#PPR98929L","Elder",6430,771
22,0,0,"Challenger III","Tahér","#92YLRQVJ0","Member",6351,762
23,0,0,"Challenger III","whodey319","#P2RLV2Q9","Elder",6327,759
24,0,0,"Challenger III","cerngi","#8CQ9C82QU","Elder",6230,747
25,0,0,"Challenger III","Royal_Knight","#JJ0PLL22G","Elder",6109,733
26,0,0,"Challenger III","permanen","#YC8Q98PLC","Elder",6000,720
27,0,0,"Challenger II","Gerald","#RYYLCY8Y8","Member",5923,710
28,0,0,"Challenger II","Ryata","#P0VUJCYC","Member",5786,694
29,0,0,"Challenger I","judge","#9RGJ20Y","Member",5434,652
30,0,0,"Challenger I","Björn","#R2GU228","Member",5405,648
31,0,120,"Challenger I","trainer","#G9GRCCLGY","Member",5400,540
32,0,0,"Challenger I","SuperHaggis","#R9U8U99JP","Member",5219,521
33,0,0,"Challenger I","blind","#YUQL22900","Member",5000,500
34,0,0,"Arena 14","Salah","#LRL8YU2VL","Member",4744,474
35,0,0,"Arena 14","baddy","#R2PGVCGU0","Member",4699,469
36,8,40,"Arena 13","gezz","#U0GVUCJLP","Member",4316,431
37,0,0,"Arena 12","UchIwA DiN","#CL0URJ8QC","Member",4177,417
38,0,0,"Arena 12","alejandro","#GY9QYQRJ9","Member",3898,389
39,0,0,"Arena 11","yeetee guyy","#R9C29UCUL","Member",3441,344
40,0,0,"Arena 9","Suki","#UUVGJJ02P","Co-leader",2717,271
41,0,0,"Arena 3","MAC1991","#VG9UGUJ8U","Member",881,26
