"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,246,20,"Master III","CELLAT (TÜRK)","#P0VRG0RU0","Medledare",7767,3883
2,58,130,"Master III","İnci","#LLQ2JL0JJ","Medledare",7723,3861
3,69,0,"Master II","Fingolfin","#R2RP9229G","Elder",7268,3634
4,318,332,"Master II","DarkCloud","#LU08Q0Y8G","Elder",7239,3619
5,343,10,"Master II","Mesut(ELAZiZ)23","#8Y9P2090","Elder",7212,3606
6,0,0,"Master II","RoyalWithSamed","#2YY8RYVGQ","Elder",7134,3567
7,240,30,"Master II","Reaper61","#GPRPPJR2","Ledare",7060,3530
8,0,0,"Master I","m7mod-abdelnaby","#YULGUVPG2","Elder",6959,3479
9,54,0,"Master I","MG","#YQYYLPCP9","Elder",6806,3403
10,18,0,"Master I","betmen","#2QP8VPG2Q","Medlem",6764,3382
11,38,0,"Master I","embuse2001","#2GCRJCV9","Elder",6711,1677
12,262,390,"Master I","VirdiLL","#PU2JVJV9J","Medledare",6674,1668
13,0,0,"Master I","biglaser","#QVJJJC2","Medledare",6598,1649
14,0,0,"Challenger III","kolombo","#CGJQGCR","Elder",6358,1589
15,0,0,"Challenger III","SaLVaToR","#JGQPJU0J8","Elder",6252,1563
16,0,0,"Challenger III","Gökhan","#8CJL9RP8Q","Elder",6206,1551
17,0,0,"Challenger III","yusufbaba","#CPRLUU0PC","Elder",6149,1537
18,0,0,"Challenger III","enes","#QQ2GG0VR","Elder",6000,1500
19,0,0,"Challenger II","Deli Soyha","#C8YCLQJ80","Elder",5850,1462
20,10,0,"Challenger II","VXEN","#R2PR9UUU2","Medlem",5749,1437
21,0,0,"Challenger II","Dark Lord","#GRRVRUCLC","Medlem",5625,675
22,170,290,"Challenger II","@li","#PC002YJPV","Elder",5614,673
23,0,0,"Challenger II","ibramp","#JGLV0Q2LU","Elder",5527,663
24,136,240,"Challenger II","bela","#992P9Y8GY","Elder",5514,661
25,0,0,"Challenger I","SHADOW","#JYRP00QC0","Elder",5457,654
26,0,0,"Challenger I","Karabasan⚡","#PY0V22U9Q","Elder",5373,644
27,0,0,"Challenger I","Frankia","#Y2P8VPVP8","Elder",5325,639
28,0,0,"Challenger I","who is the king","#CJCRY9JL8","Medlem",5250,630
29,0,0,"Challenger I","Yasinada","#U9LJQ89PJ","Medlem",5220,626
30,150,320,"Challenger I","promert","#JR9R2LYVC","Elder",5091,610
31,178,240,"Arena 14","Gannicuss","#VGGYVUGPC","Elder",4920,492
32,0,0,"Arena 14","ınFlames","#2L8CCCVG2","Medlem",4893,489
33,30,0,"Arena 14","night ninja","#U2YCY282J","Medlem",4696,469
34,20,40,"Arena 13","ᵏⁿᵍʜᴀʟɪʟ~","#U8GQ0J0VJ","Medlem",4503,450
35,0,40,"Arena 13","xlegendarybilo","#9LPURLPCL","Elder",4331,433
36,10,320,"Arena 13","Djfatix","#P8PR2QQL","Medlem",4261,426
