"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,108,0,"Grand Champion","Cristian titi","#PUPRL0UC","Capo",8514,4257
2,104,120,"Champion","etogaru2","#PYLVU22GC","Anziano",8348,4174
3,56,0,"Champion","Green Day","#28U8L8C8J","Anziano",8257,4128
4,76,100,"Champion","KUNLAOWI_503","#2C098VVCP","Membro",8146,4073
5,56,120,"Champion","Teddy","#CCYRVJ0QU","Membro",8062,4031
6,86,80,"Champion","mauricio","#2Q0U0PU20","Anziano",8042,4021
7,76,0,"Champion","●☆DENNIS☆●","#8LUG2PRYR","Co-capo",8000,4000
8,0,0,"Master III","Deco187","#LR2Q2J8J0","Anziano",7873,3936
9,0,0,"Master III","karlos hdz!","#PUCQ0R8Q","Anziano",7777,3888
10,0,30,"Master III","Thiago Cesc","#29VGJYR8C","Anziano",7690,3845
11,0,0,"Master III","Street Racers","#99J8C9YCQ","Anziano",7644,1911
12,0,0,"Master II","Beby Black","#QRV0L22RQ","Anziano",7258,1814
13,0,0,"Master II","hector","#8YGL802LG","Membro",7206,1801
14,0,0,"Master II","꧁☆ȻħɨȼħȺɍø☆꧂","#L8L8RP0QC","Membro",7085,1771
15,56,0,"Master II","Ariel","#LUC0QYPL2","Co-capo",7030,1757
16,0,0,"Master I","Cristian ✝️","#JQ2L82JJV","Anziano",6837,1709
17,0,0,"Master I","MARIANO","#2G0G8GU0Q","Membro",6763,1690
18,0,0,"Master I","osiño","#88LVU29QP","Membro",6736,1684
19,10,40,"Master I","Fox jr","#2QUGC2JJQ","Membro",6731,1682
20,0,0,"Master I","jhonny","#R82YRQ8Y","Membro",6713,1678
21,20,0,"Master I","cris","#C2YQGVPYV","Membro",6664,799
22,0,0,"Master I","★mamarra★","#UCYGLRPR","Membro",6599,791
23,66,80,"Challenger III","EL BETO","#LRCGY8V2Y","Membro",6405,768
24,0,0,"Challenger III","ScarDann74","#8CQR8VYUC","Co-capo",6383,765
25,158,180,"Challenger III","leo","#C08CQ2LP9","Anziano",6359,763
26,0,0,"Challenger III","CASTRO","#29LGYGG0","Co-capo",6235,748
27,0,40,"Challenger III","ScarDann74","#V9JPP288U","Co-capo",6060,727
28,0,0,"Challenger III","MaycolSSJ","#CCUG20UQ2","Anziano",6054,726
29,0,0,"Challenger II","YO❤️A MI GABY™️","#RQJUUYVYY","Membro",5599,671
30,0,0,"Challenger I","KarenFl94","#PY089VLCC","Co-capo",5196,623
31,10,40,"Challenger I","D castillo","#UVU98JVVV","Membro",5028,502
32,42,70,"Arena 14","anderson","#ULP8V0GQ2","Membro",4898,489
33,0,0,"Arena 13","ダークナイト","#22V2PCVGQ","Membro",4397,439
34,0,0,"Arena 11","mini peka","#QPUGRLVPC","Membro",3401,340
35,0,0,"Arena 10","sebas pro","#UQU8P9C2L","Membro",3174,317
36,0,0,"Arena 9","lolo","#V2JJ2C0QU","Membro",2794,279
37,6,30,"Arena 7","lyd_gard","#CL0RUJLV0","Membro",2012,201
38,0,0,"Arena 4","leocalderon5","#CV2VRPC2U","Membro",1038,103
39,0,0,"Arena 3","CelsoAlasCeves","#U02V9YPJG","Anziano",600,60
40,0,0,"Arena 3","mr.beast","#UL0890JGC","Membro",600,60
41,0,0,"Arena 2","hgbk el","#UQRQVRY2V","Membro",300,9
42,0,0,"Arena 1","6uwtwus","#VCQURPLQ9","Anziano",128,3
