"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","JINZPRO","#8LQGCQV9","Capo",6927,3463
2,0,0,"Challenger II","Coltzzz","#PYGQJPCU0","Membro",5936,2968
3,0,0,"Challenger II","EnVy Ice","#YV028JYU9","Membro",5890,2945
4,0,0,"Challenger II","LUISIPISI","#229QYVR8C","Membro",5708,2854
5,0,0,"Challenger II","fritz","#P0P09GLY","Membro",5665,2832
6,0,0,"Challenger I","kayneth","#9UQ0YQRR","Membro",5453,2726
7,0,0,"Challenger I","stussy","#PPPPUYRYG","Membro",5409,2704
8,0,0,"Challenger I","the king cobra","#2YGVVC9P8","Membro",5348,2674
9,0,0,"Challenger I","DJ SURA","#9YVRY8P8","Membro",5318,2659
10,0,0,"Challenger I","Poseidon","#2VRP02YLL","Membro",5144,2572
11,0,0,"Challenger I","Diyt.","#P9QR9PLY0","Membro",5056,1264
12,0,0,"Challenger I","Happy Five","#922Q0RPCQ","Membro",5001,1250
13,0,0,"Challenger I","Kakek Sugiono","#980VC0QC2","Membro",5001,1250
14,0,0,"Challenger I","summer","#2VQLL2V2","Membro",5001,1250
15,0,0,"Challenger I","Junior XP","#PPJ0Q02QG","Membro",5001,1250
16,0,0,"Challenger I","ROY","#JCQYP9CC","Membro",5001,1250
17,0,0,"Challenger I","A i N","#UYGPCQLQ","Anziano",5001,1250
18,0,0,"Challenger I","Mr. Dave","#UQLVRCQU","Anziano",5001,1250
19,0,0,"Challenger I","Sah™℅","#88V0CJC","Membro",5001,1250
20,0,0,"Challenger I","Mr. Z I E L","#PJG0Q0GR","Membro",5001,1250
21,0,0,"Challenger I","DORAEMON","#2Q800G0YP","Membro",5001,600
22,0,0,"Arena 13","MONSTER","#8Y292Q888","Membro",4327,519
23,0,0,"Arena 13","yeboicaleb","#9Q8Q8G92","Membro",4230,507
24,0,0,"Arena 13","jaimex","#G2V9UPYLJ","Membro",4201,504
25,0,0,"Arena 14","ANDIKA MAJA","#Y9JLJPQP","Membro",4658,558
26,0,0,"Arena 12","Happy Gamers","#J8JQUL88","Membro",4178,501
27,0,0,"Arena 14","LARI KOSONG","#CC29L0LU","Membro",4650,558
28,0,0,"Arena 13","Royale fan","#8U98G2U99","Membro",4310,517
