"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,188,0,"Master II","AJ","#L8RVY8L2P","Colíder",7086,3543
2,110,197,"Master I","Ben","#Y0RV8QLVL","Colíder",6736,3368
3,154,30,"Master I","terkeyyyyy","#Y89U8RU2V","Veterano",6524,3262
4,62,224,"Challenger III","NightMahar","#UVLPLUQPJ","Líder",6417,3208
5,16,10,"Challenger III","Lakech44","#YVL2RQURJ","Veterano",6337,3168
6,0,0,"Challenger III","beetle juice","#RVU8R0JU9","Miembro",6000,3000
7,23,64,"Arena 14","Goblin guy","#VG90RY2RL","Veterano",4751,2375
8,0,0,"Arena 13","HAND SECU 23","#CVQU8CYJR","Miembro",4560,2280
9,12,40,"Arena 8","booty taker","#VY29JYPGC","Veterano",2414,1207
10,0,0,"Arena 4","Rkoufun","#V0LQQC08Q","Miembro",1217,608
11,0,0,"Arena 3","Da King","#VGGGC2UC2","Miembro",632,158
