"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Grand Champion","سام","#G9UR0VYRC","Ancião",8711,4355
2,0,0,"Champion","Anthxny","#8R20PJUUC","Ancião",8145,4072
3,0,10,"Champion","q Ciel","#PVGPGLU9J","Ancião",8082,4041
4,86,0,"Master III","Matteo","#89G2UPJ2","Ancião",7661,3830
5,0,0,"Master III","10yearsKids","#Y90202QU0","Membro",7536,3768
6,26,0,"Master III","pandamonious 1","#UP0R82Q0Q","Ancião",7522,3761
7,0,0,"Master III","&lt;c3&gt;MATTY 01 &lt;/","#QRVRYYC","Ancião",7500,3750
8,0,0,"Master II","Asta","#2YUCPP290","Membro",7416,3708
9,36,60,"Master II","tarta.roba","#PL8R9CC8","Ancião",7244,3622
10,0,0,"Master II","superio157","#9LL2CYGP2","Ancião",7244,3622
11,0,10,"Master II","gays","#P9R2UPR20","Membro",7243,1810
12,0,0,"Master II","Dainty ツ","#VPP2Y2VU","Ancião",7206,1801
13,0,0,"Master II","yiiii","#UVJ29008R","Ancião",7065,1766
14,0,40,"Master I","delavar","#9LGPGC09G","Ancião",6811,1702
15,0,0,"Master I","Hate","#8G82RQLJ","Ancião",6748,1687
16,28,64,"Master I","∆†∆","#2QL0PJ9PV","Lider",6746,1686
17,0,0,"Master I","chubs","#QGPQ8R0YU","Ancião",6724,1681
18,0,0,"Master I","Felix","#8PPLUC2QU","Membro",6707,1676
19,28,10,"Master I","jorge","#PPG99U0JC","Ancião",6705,1676
20,0,0,"Master I","Haskii","#PYQ9CPPU9","Membro",6649,1662
21,0,0,"Master I","rosita","#C8VVLQJLL","Ancião",6558,786
22,0,0,"Challenger III","m n","#CRQG08YJC","Ancião",6447,773
23,0,10,"Challenger III","*santi","#R20V9LPJU","Membro",6395,767
24,0,0,"Challenger III","Sandesh","#V0U298VVG","Membro",6339,760
25,0,0,"Challenger III","megaparra23","#8CQQPVCC8","Membro",6330,759
26,46,50,"Challenger III","watermelon","#J282GUP2Q","Ancião",6315,757
27,0,0,"Challenger III","SGrevoluccion","#2Y8QRCL0P","Ancião",6312,757
28,0,0,"Challenger III","gus","#LPVY80Q22","Ancião",6258,750
29,0,0,"Challenger III","xdJesusFT","#20CPYCC8R","Ancião",6211,745
30,0,0,"Challenger III","lulu","#VRYL0G0QV","Ancião",6178,741
31,0,0,"Challenger III","onton","#P8LQ82J09","Membro",6028,602
32,0,0,"Challenger II","HEISENBERG","#922UC8L9P","Ancião",5876,587
33,0,40,"Challenger II","wilmerS","#LYV8LLUVY","Membro",5672,567
34,0,0,"Challenger II","metto","#C0CCRPLCP","Membro",5655,565
35,0,0,"Challenger II","Loïc","#2GQ8JPV82","Membro",5591,559
36,26,20,"Challenger II","davi 43","#YGCJR9PVY","Ancião",5587,558
37,0,0,"Challenger II","bardock","#9C2U9JPQJ","Ancião",5508,550
38,0,0,"Challenger I","thauan chaves","#2UJ9PC8PR","Membro",5318,531
39,0,0,"Arena 11","QLASH_Speed","#RUV022QVY","Membro",3528,352
40,0,0,"Arena 10","Venkatesh","#U9GCPGJYG","Membro",3113,311
41,0,0,"Arena 3","Gustavo","#VYGVJ9UYP","Ancião",634,19
