"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","悪Ｍａｅｓｔｒｏᴿᴼᵞᴬᴸ™₁","#9RU2VJQL9","Co-leader",9000,4500
2,0,0,"Royal Champion","JORGE","#UCJLPGP","Member",9000,4500
3,18,0,"Royal Champion","MIA KALIFA","#CVRLQQ9Q9","Member",9000,4500
4,20,40,"Royal Champion","ᴹ ᴵ ᴺ ᴵ ＲＯＹＡＬᴳᴳ","#CUU88QRQ2","Member",9000,4500
5,0,0,"Royal Champion","Leo Gamer","#YY2GJYCCC","Elder",9000,4500
6,30,0,"Grand Champion","Maruan17","#JLYCLLPQL","Member",8885,4442
7,0,0,"Grand Champion","MIGUEL™","#9Y2RRJJ2Q","Elder",8838,4419
8,0,0,"Grand Champion","ＩZＡＮＡᴳᵒᵈ特","#PGLPVRGV8","Leader",8822,4411
9,18,40,"Grand Champion","Asta","#P0020VUVJ","Member",8670,4335
10,0,0,"Grand Champion","**SaVuEsO**","#UY2JYG9PG","Member",8596,4298
11,0,0,"Grand Champion","Rodiman [Gospy]","#8LPLLV2Y9","Member",8555,2138
12,0,10,"Champion","Ｓｔｅｖｅｎ⚡","#29Q0PJ999","Member",8403,2100
13,48,0,"Champion","joseph pelekais","#CRR8RGQ0Y","Member",8200,2050
14,10,0,"Champion","DEYBIS.JD","#PGYGYCCPY","Member",8183,2045
15,4,40,"Champion","willian","#2PCGQ90UR","Member",8178,2044
16,0,0,"Champion","KING MO","#L089VUUYC","Member",8143,2035
17,10,0,"Champion","★彡ELIU彡★","#LJ29Y9J9Q","Member",8065,2016
18,0,0,"Champion","elproff","#JV9CJ2228","Member",8057,2014
19,0,0,"Champion","David","#C08VUVYLV","Elder",8000,2000
20,20,0,"Master III","HERRERA","#C89RGPYY2","Member",7894,1973
21,0,0,"Master III","Killer","#CV0YJCGQ","Member",7891,946
22,0,0,"Master III","☆MASTER GT☆","#GRQGUPG00","Member",7883,945
23,0,40,"Master III","ESCLAVO","#C22920PJ9","Member",7847,941
24,0,0,"Master III","Proaxillos","#R2LYRPP9C","Co-leader",7751,930
25,0,0,"Master III","¥&lt;&lt;DANY A.M&gt;&gt;¥","#YUCGUUY8V","Member",7735,928
26,30,40,"Master III","MATAPERRAS","#UCP2CCRPJ","Member",7709,925
27,0,0,"Master III","kowalski","#CGC8L0VLY","Co-leader",7707,924
28,0,0,"Master III","&#123;lol:^}","#Y89Y0QV09","Member",7695,923
29,0,0,"Master III","aries","#PV8VJ2PYJ","Member",7601,912
30,0,0,"Master III","Elizabeth","#C2RPVJJ8G","Co-leader",7598,911
31,0,8,"Master III","❤️✨KLEBER✨❤️","#V9R0QJCQ9","Member",7530,753
32,0,0,"Master III","pancho R.C","#QL9Q9RRU9","Member",7507,750
33,0,0,"Master II","Ferlo6g","#2C0802YYG","Member",7446,744
34,0,0,"Master II","MINI CHAYAN","#CR9J8VGC9","Member",7429,742
35,0,0,"Master II","cri$ti@n:)","#JQRUVURRP","Member",7337,733
36,0,0,"Master II","Claus ♡☁️","#CL0RU8LG9","Member",7236,723
37,0,0,"Master II","Torres","#QL00RJVGP","Member",7173,717
38,38,40,"Master II","E.Martínez","#YYLC8JYYQ","Elder",7122,712
39,4,40,"Master II","Giancarlo","#9GCPY8C2","Member",7089,708
40,0,0,"Master II","blue boy","#8J9P8GLYL","Member",7063,706
41,0,0,"Master II","gabriel","#882L92RV2","Member",7033,210
42,0,0,"Master II","rey yorch luis","#922QLUJU","Co-leader",7001,210
43,0,0,"Master I","●☆LUIS ATOM☆●","#2G20GQPL2","Member",6803,204
44,0,0,"Master I","THE GOAT","#VG0YG0G9Y","Elder",6587,197
45,8,0,"Master I","Josue","#LU9Q2JLLL","Member",6564,196
46,0,0,"Challenger III","Alastor9173m","#U9JL0C8YC","Member",6248,187
47,0,0,"Challenger III","CABITO","#V0VJY8RR8","Elder",6057,181
48,0,0,"Challenger II","☆RICO☆","#CRP8J2GG0","Elder",5975,179
49,10,0,"Arena 14","Erick","#VGQ8UVPJ8","Member",4911,147
50,0,0,"Arena 7","SAMY gc","#JR8Y292VG","Elder",2267,68
