"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,406,0,"Royal Champion","Just Injustice","#LYY08R8C","Соруководитель",9000,4500
2,444,0,"Royal Champion","Pain","#YYLLYRCCU","Соруководитель",9000,4500
3,772,0,"Grand Champion","leonidas","#L8CPR902","Старейшина",8753,4376
4,132,0,"Grand Champion","boston5","#2V2PV8CY0","Старейшина",8500,4250
5,401,0,"Champion","Riff Meister","#YYCU8C28","Старейшина",8387,4193
6,294,0,"Champion","ilfirin","#GQCJ82JUU","Старейшина",8368,4184
7,426,0,"Champion","Roxas","#YL00JCQV","Старейшина",8324,4162
8,531,720,"Champion","ejbelle","#9Y2UCJ9VJ","Старейшина",8266,4133
9,48,344,"Champion","MAAAAALK","#LL9LRLP9L","Старейшина",8241,4120
10,430,510,"Champion","stipulan thief","#UG9GCJ80V","Старейшина",8221,4110
11,410,760,"Champion","taha","#U0CJ9QYJ0","Старейшина",8030,2007
12,488,80,"Master III","Cash Royale","#PQVQGVPL9","Старейшина",7802,1950
13,380,240,"Master III","Pro_Bro","#YLQP98U2Y","Участник",7765,1941
14,38,160,"Master III","MeniFTW","#L00UQYQR","Старейшина",7657,1914
15,211,320,"Master III","Myrmidon","#CRY020U2U","Старейшина",7646,1911
16,92,0,"Master III","ilfirin jr","#JV2RJPQJJ","Старейшина",7505,1876
17,126,0,"Master III","Inigo Montoya","#8PL80QL9","Старейшина",7500,1875
18,0,0,"Master III","Priscus","#UJQ89L2LV","Старейшина",7500,1875
19,100,40,"Master II","sockeye","#RUQLVL02Q","Старейшина",7329,1832
20,218,280,"Master II","VOID Age7849","#C8PP2LVPJ","Старейшина",7327,1831
21,42,0,"Master II","that_guy","#9V8CULRJQ","Участник",7285,874
22,198,500,"Master II","PR NiNjA","#CVJ2CQUP8","Старейшина",7271,872
23,26,400,"Master II","mina","#80GUQ0R9V","Участник",7180,861
24,300,40,"Master II","Hammy","#89U0LQJJ2","Соруководитель",7153,858
25,132,552,"Master II","Hammy Sr.","#GUGGJC99C","Старейшина",7097,851
26,304,240,"Master II","_mateo.1","#9RR9RLLPL","Участник",7091,850
27,116,320,"Master II","papichulo69420","#V8G29QQUJ","Старейшина",7061,847
28,106,0,"Master II","Blade","#2VJCRPLQ9","Соруководитель",7009,841
29,427,0,"Master II","snake eyes","#R9UG08LY","Соруководитель",7000,840
30,320,440,"Master I","Karma","#GVQ0JR9RG","Старейшина",6905,828
31,164,200,"Master I","IvExists","#VPRV8JLJU","Старейшина",6864,686
32,312,440,"Master I","SillyGuy","#RCJCVVJCV","Участник",6810,681
33,42,40,"Master I","A6","#RL9JQP0P9","Участник",6808,680
34,50,280,"Master I","Hammy mom","#UVUYL9VVV","Старейшина",6739,673
35,0,40,"Master I","eliastron5000","#CGUYU8YCQ","Участник",6737,673
36,220,160,"Master I","jiggyjp","#Q9R8QQYQ8","Участник",6735,673
37,81,480,"Master I","Ethan","#PYG92G8U8","Участник",6676,667
38,36,160,"Master I","chex republic","#8UQ9YV90","Участник",6668,666
39,108,160,"Master I","XOnYurSpot","#CG2G0VVC2","Старейшина",6622,662
40,332,440,"Master I","plumb","#VL0U2R8CU","Старейшина",6622,662
41,0,0,"Challenger III","SnowDriphT","#9JGJJG2V","Глава",6336,190
42,0,0,"Challenger III","DeerSlayer71","#UPJ9YG8LV","Старейшина",6270,188
43,8,200,"Challenger III","twilightzoned","#UJ0U2UY88","Старейшина",6166,184
44,0,40,"Challenger III","MrHankey","#JVY0LRUYL","Старейшина",6119,183
45,241,80,"Challenger III","Bigman","#V8RCGGY9U","Старейшина",6102,183
46,346,680,"Challenger II","grammy","#VQQC89CJJ","Старейшина",5777,173
47,0,480,"Арена 13","Snod Warrior","#U2RYL8RP0","Старейшина",4428,132
