"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,344,120,"Royal Champion","Dav","#RC8G2JY0G","Elder",9000,4500
2,0,0,"Royal Champion","Hovhannisian","#828UCUJRV","Co-leader",9000,4500
3,536,0,"Royal Champion","DANIEL","#PYRYJ2PJY","Leader",9000,4500
4,292,0,"Royal Champion","Гарик","#GQG20RVLR","Elder",9000,4500
5,175,0,"Royal Champion","ZEVS","#QUY0PGPR","Co-leader",9000,4500
6,124,0,"Royal Champion","ara.777","#YYYJCGQP","Member",9000,4500
7,392,480,"Royal Champion","Бог богов","#2LJ98JVCC","Co-leader",9000,4500
8,52,200,"Royal Champion","SAM","#CYYG0P0GQ","Elder",9000,4500
9,82,0,"Royal Champion","~Anhaves~","#YLRPG2Y9J","Elder",9000,4500
10,208,400,"Royal Champion","/Sky-Guy/","#2RYQR9VJR","Elder",9000,4500
11,42,240,"Royal Champion","Vaardges","#V8QPL2L9Q","Elder",9000,2250
12,31,160,"Royal Champion","Tonoyan","#2JGQ0C8CL","Elder",9000,2250
13,236,0,"Royal Champion","MR.X","#20GPCC2PQ","Elder",9000,2250
14,128,280,"Royal Champion","ДР_Акула","#GYYG0QQ0Q","Member",9000,2250
15,136,0,"Royal Champion","kar","#PCG0Y899","Elder",9000,2250
16,60,0,"Royal Champion","DaBeastSlayer9","#VPY92YRV","Member",9000,2250
17,94,0,"Royal Champion","Vahan","#CJ2VPRUJQ","Elder",9000,2250
18,91,40,"Royal Champion","ЦАРЬ КРАКЕН","#80PG0QCU","Elder",9000,2250
19,0,0,"Royal Champion","Don Alejandro","#2J0G2LP9","Member",9000,2250
20,44,0,"Royal Champion","Rob","#LPYVGL0V2","Elder",9000,2250
21,8,0,"Royal Champion","ok","#Q80JJUU","Co-leader",9000,1080
22,0,40,"Royal Champion","Ando","#GGJVUU299","Elder",9000,1080
23,0,40,"Royal Champion","Арман","#R8CRR0QJR","Member",9000,1080
24,8,0,"Royal Champion","Arada","#9Q2028CQ","Member",9000,1080
25,0,0,"Royal Champion","I_King_Of_Gamer","#2LP8LJQLU","Co-leader",9000,1080
26,0,0,"Royal Champion","ARMAN","#99C2J000","Member",9000,1080
27,0,0,"Royal Champion","PabloEscobar♠️","#9CUJ009CG","Member",9000,1080
28,140,380,"Grand Champion","Ivanyan","#88VJQUL2","Elder",8888,1066
29,71,0,"Grand Champion","₩ÕÕŁF","#QYL0UVJYR","Member",8867,1064
30,8,0,"Grand Champion","axas","#YJJVP0UV","Member",8818,1058
31,0,0,"Grand Champion","Peto","#29UGCLQP0","Member",8747,874
32,246,0,"Grand Champion","Gaara","#G0QCQYL90","Member",8709,870
33,0,0,"Grand Champion","Hakob","#PGR0J2QPL","Elder",8681,868
34,156,360,"Grand Champion","Mir","#UGL9LR0P2","Co-leader",8667,866
35,68,0,"Grand Champion","Дьявол","#PV0L8JCCQ","Member",8656,865
36,42,0,"Grand Champion","Lyov","#2QJ9VGV0L","Member",8608,860
37,56,440,"Grand Champion","Killer","#9JV8VJUR","Member",8606,860
38,24,0,"Grand Champion","(Hovo Zakaryan)","#YYGLJ8YJ","Member",8586,858
39,98,0,"Grand Champion","ARAMUS","#Q00QPP2","Member",8504,850
40,18,0,"Grand Champion","malaxit","#9RV0LP2PY","Member",8500,850
41,8,0,"Grand Champion","LeP0lleL0ke","#PPCUCLUVY","Member",8500,255
42,26,0,"Champion","Armdav","#9JU8GJUGQ","Member",8320,249
43,126,240,"Champion","KING_ARM","#8GC0LUC0R","Co-leader",8312,249
44,0,0,"Champion","Դավիթ","#2JCLLQL8U","Member",8303,249
45,16,0,"Champion","Karen","#PCLYG0U88","Elder",8290,248
46,188,400,"Champion","Sargis","#9CPYCRP0U","Member",8261,247
47,42,200,"Champion","Adud","#292URCU98","Member",8192,245
48,0,80,"Champion","Hovhannisian 2","#VQCLGYUQQ","Member",8121,243
49,204,360,"Champion","Սպարապետ ՌՈԲ ✝️","#JR8R9CLJ0","Member",8000,240
