"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","mia","#GCQY8QLUL","Membre",6591,3295
2,0,0,"Challenger III","( )","#90L2JLRG","Chef",6023,3011
3,0,0,"Challenger II","אריה","#RC828V8YP","Membre",5620,2810
4,0,0,"Challenger I","גוסם רויאל","#GL89YRYQU","Membre",5409,2704
5,0,0,"Challenger I","shober","#22J0U8LQ","Membre",5282,2641
6,0,0,"Challenger I","רעות","#P0CPLL02Y","Membre",5237,2618
7,0,0,"Challenger I","rafi","#2UQVGYLYP","Membre",5194,2597
8,0,0,"Challenger I","liron","#9RLGG9C8Y","Membre",5149,2574
9,0,0,"Challenger I","tal","#Y92JRJ9J","Membre",5086,2543
10,0,0,"Challenger I","Tosty","#80VQCG09V","Membre",5032,2516
11,0,0,"Challenger I","nerel.clash.t.v","#2J0PYRG2","Membre",5001,1250
12,0,0,"Arène 14","shilo","#8YY0JYJRL","Membre",4898,1224
13,0,0,"Arène 14","2.2.2021","#G2P29GCL0","Membre",4761,1190
14,0,0,"Arène 13","DanielTheGamer","#2JJ9JPRCQ","Membre",4470,1117
15,0,0,"Arène 14","Hani_Ale1520","#LLR8V89R0","Membre",4611,1152
16,0,0,"Arène 14","mosh","#GUP0C8LLR","Membre",4891,1222
17,0,0,"Arène 14","itzhak","#PP92QLQQY","Membre",4703,1175
18,0,0,"Arène 14","נווה החדש","#8VQPQPJGV","Membre",4912,1228
19,0,0,"Arène 12","구찌","#P8C0YCQUP","Membre",4064,1016
20,0,0,"Arène 12","איתי","#9GQPR8PR","Membre",4002,1000
21,0,0,"Arène 12","אביגל אלל","#QUC8U99L8","Membre",4009,481
22,0,0,"Arène 12","Yehuda766","#2YCUULVQY","Membre",4001,480
23,0,0,"Arène 12","BroccoliForLife","#2LV9L9RV0","Membre",4001,480
24,0,0,"Arène 12","Mort","#98RPURGQ","Membre",4001,480
25,0,0,"Arène 12","omrisason7","#LUL2LYUC2","Membre",4001,480
26,0,0,"Arène 12","samøør","#9PRQV2LRR","Membre",4001,480
27,0,0,"Arène 12","zivvvvv","#899Y9YPRJ","Membre",4001,480
28,0,0,"Arène 12","galor","#22UL88UJ8","Membre",4001,480
29,0,0,"Arène 12","lord ofek","#Y02P0J2G0","Membre",4001,480
30,0,0,"Arène 12","רונן המלך 123","#C0Q2QLVG","Membre",4001,480
31,0,0,"Arène 12","MiziTheCat","#2C9YYQRY0","Membre",4001,400
32,0,0,"Arène 12","yuval14","#YPCRL9GVV","Membre",4001,400
