"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,60,"Royal Champion","Pray4Plagues","#28JULYR9G","Mitglied",9000,4500
2,114,10,"Royal Champion","erick","#89L22JC8","Mitglied",9000,4500
3,76,80,"Royal Champion","Achilles","#2YUGUVVL","Ältester",9000,4500
4,98,33,"Royal Champion","Gio-Tech","#9P889ULP","Mitglied",9000,4500
5,20,120,"Royal Champion","bigpapi","#CG020CVQC","Ältester",9000,4500
6,0,0,"Royal Champion","R1ghtWing","#YVL28L0Y","Vize-Anführer",9000,4500
7,0,0,"Grand Champion","zyan","#J9J9Q9Y80","Mitglied",8882,4441
8,108,80,"Grand Champion","Daniel","#9RLJJJJV","Mitglied",8856,4428
9,0,0,"Grand Champion","Dak2theFuture","#8RQ2LR8UG","Mitglied",8561,4280
10,0,0,"Grand Champion","KwameBrown","#C9C2GVGY","Mitglied",8500,4250
11,20,40,"Champion","NickoFendi","#UPCG9GUYG","Mitglied",8313,2078
12,0,0,"Champion","21savage","#8CG0Y9QL","Mitglied",8268,2067
13,138,0,"Champion","matt1121","#8G9QRVRU","Mitglied",8245,2061
14,148,80,"Champion","Ryan AK","#22PRVPU","Mitglied",8163,2040
15,60,100,"Champion","Romans 12:2","#PPQJ9CC99","Anführer",8115,2028
16,30,0,"Champion","David B.D","#2VL0GG8C","Vize-Anführer",8111,2027
17,11,0,"Champion","King of Kings","#RL08UQ22","Mitglied",8066,2016
18,20,80,"Champion","Wiz","#9GL8GQU8U","Mitglied",8037,2009
19,0,0,"Champion","obito sempai.","#YVLLL99J","Mitglied",8007,2001
20,30,40,"Champion","AndrewTate","#YP8CUYVVQ","Mitglied",8000,2000
21,0,0,"Master III","CincoIsHIM","#PQLQ8LJQ","Mitglied",7914,949
22,30,0,"Master III","yesyesyes","#YYLLQC9Y","Mitglied",7818,938
23,38,0,"Master III","Webbwar","#UVJLJL9CU","Mitglied",7809,937
24,30,40,"Master III","Jpalm","#9RC82GV","Mitglied",7801,936
25,0,0,"Master III","Tris the Goat","#JYJYR8QLL","Mitglied",7799,935
26,0,0,"Master III","Big Boy","#G9RG0LRPR","Mitglied",7795,935
27,10,0,"Master III","TauntKing","#PVV0JG80","Mitglied",7788,934
28,0,0,"Master III","yuta","#YGLYCJ2CC","Mitglied",7751,930
29,0,0,"Master III","Tdogg2003","#899C2QV9P","Mitglied",7689,922
30,18,160,"Master III","Filomega01","#92LU0QL","Mitglied",7670,920
31,0,0,"Master III","jrbadboy","#PVV8VUVC","Mitglied",7649,764
32,0,40,"Master III","THE ogdayo","#LPRLJU2","Mitglied",7592,759
33,30,80,"Master III","DUKE DOUG","#9828Q00U","Vize-Anführer",7553,755
34,28,40,"Master III","Pledroid","#GQLC0PGQ8","Mitglied",7500,750
35,0,0,"Master III","#7","#V9V2J8VP","Mitglied",7500,750
36,20,40,"Master III","calnu","#GVU08LYG0","Ältester",7500,750
37,10,0,"Master II","AWESOME","#UPVJV9RP","Mitglied",7351,735
38,50,90,"Master II","Macksi","#YQJ0LG2","Mitglied",7310,731
39,50,0,"Master II","throatpunch","#2RQL9LLR9","Ältester",7210,721
40,0,0,"Master II","SUSHI","#L88RVJGRJ","Mitglied",7161,716
41,0,40,"Master II","bertbobo","#PVP89PJ82","Ältester",7154,214
42,106,60,"Master II","Mr. Redo","#L220VUC","Mitglied",7120,213
43,0,0,"Master II","Memes69x2","#L0LJYLRQL","Mitglied",7066,211
44,0,0,"Master II","CACTUS JACK","#PLVLUUPPL","Mitglied",7060,211
45,0,0,"Master II","abe","#8J890CLG8","Mitglied",7030,210
46,10,40,"Master I","chef boyardee","#22YVL0CPQ","Ältester",6680,200
47,0,0,"Challenger III","Shadow❤️X-Bow","#8VRJCL0UY","Mitglied",6464,193
