"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,50,"Master III","♠⚠YAKILLER⚠♠","#2RRLCL028","Глава",7500,3750
2,0,0,"Master II","jrendou","#P98GU0PYP","Соруководитель",7275,3637
3,0,0,"Master I","♻️Taki merdaci♻","#RRLQUVR28","Соруководитель",6947,3473
4,0,0,"Challenger III","☢DOLIPRANE☢","#GJC02LLGP","Соруководитель",6908,3454
5,31,0,"Master I","Mayno","#P0V2RL8RY","Участник",6852,3426
6,0,0,"Master I","✳️the merdaci✳️","#RU0L2LUPC","Соруководитель",6818,3409
7,0,0,"Master I","BaBa YaGa","#P2RLY8PY8","Соруководитель",6792,3396
8,0,0,"Master I","UCHIHA MADARA","#CL9URR28P","Соруководитель",6790,3395
9,38,40,"Challenger III","LELOUCHE","#2C28U8C0Q","Участник",6519,3259
10,0,0,"Challenger II","thug dirt","#CCC2R0GPJ","Участник",5536,2768
11,0,0,"Challenger II","rod","#JV09UYULL","Участник",5524,1381
12,0,0,"Арена 14","UCHIHA._.MADARA","#CJYGYJ2JC","Участник",4664,1166
13,20,11,"Арена 13","Fouad19","#CRC9JVLCP","Участник",4375,1093
14,0,0,"Арена 13","aymen","#UYJPLQ08L","Участник",4302,1075
15,20,18,"Арена 12","yamouni nassim","#909U90J02","Участник",4026,1006
