"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,282,0,"Royal Champion","alan","#98YG9Y9L","Medledare",9000,4500
2,336,0,"Royal Champion","tsm_hamlinz","#YP2YR8YJ","Medledare",9000,4500
3,154,120,"Royal Champion","Ben","#G8YL0CQU","Elder",9000,4500
4,248,0,"Royal Champion","Nick_?","#9Q2UYRCVJ","Elder",9000,4500
5,0,0,"Champion","Raze","#22VGJUQ","Medlem",8000,4000
6,194,280,"Master III","JMcJiggle","#28YUUPCQ0","Medledare",7763,3881
7,89,0,"Master III","Mr.Burk","#QR2C28C9","Medlem",7750,3875
8,169,0,"Master III","Kdub","#9U2Y20CJ","Medledare",7717,3858
9,104,150,"Master III","max","#8822PPCC","Medlem",7596,3798
10,0,0,"Master III","Nate the great","#2LQRQLQGP","Medledare",7500,3750
11,0,0,"Master II","edwinmunguia","#PCPPRG9","Elder",7363,1840
12,10,40,"Master II","book26","#2Y0YJ20U","Elder",7162,1790
13,0,0,"Master II","fighter001","#2P9YQ99","Medledare",7114,1778
14,0,0,"Master II","la liendraa","#9UYQV8VGC","Medlem",7084,1771
15,118,176,"Master II","james","#9VQQV2UU","Medlem",7051,1762
16,0,0,"Master II","GiantFrog","#8GC8P02RY","Elder",7000,1750
17,0,0,"Master I","Zachary7an","#GPPC28U8","Medlem",6891,1722
18,28,80,"Master I","theo swag","#9RV92VGYL","Medlem",6869,1717
19,10,40,"Master I","&lt;c2&gt;Achilles","#P0V890GJ","Ledare",6869,1717
20,0,0,"Master I","Jromaius","#90QYUY","Medlem",6803,1700
21,28,40,"Master I","Jorge","#8QLR2GVLJ","Medledare",6740,808
22,0,0,"Master I","tsm_daequan","#9RJ0YGQJJ","Elder",6712,805
23,0,0,"Master I","Paul","#Y8G908LJ","Medledare",6709,805
24,86,200,"Master I","Original_Cletus","#L2UVUY2C","Medlem",6647,797
25,0,0,"Master I","&lt;c4&gt;Roley42","#Q2GYYYV0","Medledare",6636,796
26,118,170,"Master I","Dean Winchester","#JRV08","Elder",6586,790
27,0,0,"Master I","pu$lvr69","#LY9U9P2J2","Elder",6562,787
28,0,0,"Master I","Basti","#C20P2Q0V","Elder",6561,787
29,0,0,"Master I","justin.11","#20Y9VCUPC","Medlem",6551,786
30,234,330,"Master I","Mangoman0i29","#290GVR8UJ","Medledare",6543,785
31,0,0,"Challenger III","Nate204","#22R8CR0Q2","Elder",6398,639
32,0,0,"Challenger III","&lt;c4&gt;YvngPlayBoy","#JCYQU8QJG","Medlem",6366,636
33,104,200,"Challenger III","Dr. Chiu","#PV2VYRJV","Medledare",6363,636
34,0,0,"Challenger III","Chocolate2425","#JUPP0L2CG","Elder",6331,633
35,0,0,"Challenger III","Spaghetti","#P9YR28R2V","Medlem",6268,626
36,20,40,"Challenger III","The_Señor","#299QJLL88","Medlem",6208,620
37,26,0,"Challenger III","Je//0","#2CU22L0LY","Medlem",6139,613
38,0,200,"Challenger III","Razexl123","#PRL0CYQGG","Medlem",6115,611
39,80,0,"Challenger III","Moasis the OG","#YL08989G","Elder",6037,603
40,60,80,"Challenger II","profordc11","#8LL2GYRUC","Medlem",5905,590
41,0,0,"Challenger II","ryan17lewis","#80YUC980P","Medlem",5884,176
42,0,0,"Challenger II","kkjj","#VYQLJC8CG","Medlem",5853,175
43,0,0,"Challenger II","therealChanks","#LR9CC9JV2","Elder",5851,175
44,0,0,"Challenger II","ISS3","#88Q8VVYRL","Medlem",5687,170
45,12,0,"Challenger II","abdo","#YRJGGU8QC","Medlem",5504,165
46,76,200,"Challenger I","Sp1r1t","#2YGVG8VQQ","Medledare",5362,160
47,0,240,"Challenger I","Kevin","#CY0C022","Elder",5304,159
48,0,0,"Arena 14","gg all day#2","#U8C2UY2G9","Medledare",4691,140
49,0,0,"Arena 13","Watermelon Pro","#2JL9PQL82","Medledare",4449,133
50,0,0,"Arena 12","divad","#UC09RYY2R","Medlem",3830,114
