"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Redwob","#9JRGJPQ0Q","副首领",8741,4370
2,46,40,"Grand Champion","Yoda","#YQYQJ8JC2","成员",8562,4281
3,0,0,"Grand Champion","PoisenSnake","#200PGYVJL","副首领",8529,4264
4,82,0,"Champion","PogBOOM","#2GCYVRL","副首领",8242,4121
5,0,40,"Champion","Lil Rob","#802RCJ0","成员",8228,4114
6,86,0,"Champion","flindt","#8PVJJ88G8","成员",8177,4088
7,0,0,"Champion","Gram","#2L88VR889","副首领",8107,4053
8,24,0,"Champion","el mariachi","#82008JG99","副首领",8085,4042
9,138,0,"Champion","buddha","#P9V2G8GRP","副首领",8001,4000
10,255,0,"Master III","Mr AG","#LY2UQQ0Q9","副首领",7952,3976
11,108,240,"Master III","Halvdolken","#RLVJ9LY9","副首领",7922,1980
12,10,0,"Master III","cauldrone","#8PPYCGLUG","副首领",7869,1967
13,10,0,"Master III","Oline","#8G2LL2VR","副首领",7785,1946
14,34,0,"Master III","The Dark Name","#8YCYCVC2R","副首领",7674,1918
15,54,120,"Master III","leeled","#9V2C890LV","副首领",7672,1918
16,0,0,"Master III","EddieXX","#2L9QPP9","副首领",7587,1896
17,24,0,"Master III","boing","#9QR9P00RP","副首领",7555,1888
18,36,140,"Master II","Thomas","#P0LQGURQC","副首领",7316,1829
19,0,0,"Master II","GUsAT","#2JLGJU92J","成员",7267,1816
20,94,160,"Master II","hahahaha","#9GQPYLJJV","长老",7223,1805
21,0,0,"Master II","nikelhorn","#82LYPJYJ2","副首领",7114,853
22,84,200,"Master I","Jeanne","#UUQLQQ0V0","成员",6897,827
23,100,0,"Master I","Will","#2JPGG8VG","成员",6880,825
24,28,0,"Master I","jens","#8PGG2LUJQ","副首领",6837,820
25,114,0,"Master I","mangol","#8LPPQ0YPP","副首领",6806,816
26,0,40,"Master I","Kwing","#Q9URP2UUL","成员",6777,813
27,70,40,"Master I","Rasmus","#QLC2GQCJY","成员",6727,807
28,0,0,"Master I","avi","#Q0J2GVQCY","长老",6705,804
29,0,0,"Master I","Henrik","#2P2QR9GU","成员",6703,804
30,36,0,"Challenger III","plip","#2QYV0CY8J","首领",6304,756
31,0,0,"Challenger III","Aeaa","#LC0LUU00C","成员",6280,628
32,56,160,"Challenger III","ChrissyDK","#PC2YQC82Y","成员",6048,604
33,0,120,"Challenger III","Mathias","#88PRJ09PP","成员",6022,602
34,0,0,"Challenger III","Grøntved","#9PYJJJV","成员",6001,600
35,0,0,"Challenger II","ækj1007","#Q2C9VJU","成员",5948,594
36,0,0,"Challenger II","Elias","#J9CY2G0JJ","成员",5810,581
37,0,40,"Challenger II","Malik","#JCYYG2QLY","成员",5754,575
38,0,0,"Challenger II","daddy","#Y0VJ2UQ08","成员",5616,561
39,0,0,"Challenger II","denis","#PUPCUC8LP","成员",5579,557
40,0,0,"Challenger I","abeeeeeeeeeeeee","#RQ2QJVP88","成员",5304,530
41,10,40,"竞技场 14","Salma","#UYV0R2JYC","成员",4882,146
42,1,40,"竞技场 14","gorlock","#UQGLYJJ8U","成员",4688,140
43,0,40,"竞技场 14","Phillip_kd","#89YR22200","成员",4623,138
44,26,120,"竞技场 14","alex180","#9J8GCP0","长老",4603,138
45,34,40,"竞技场 13","sly king","#LL29JU9UC","成员",4382,131
46,116,160,"竞技场 13","thenotpro","#PC2PUPGJ","长老",4323,129
47,144,40,"竞技场 12","Diller69","#QR2Y9RU2U","成员",4068,122
48,0,0,"竞技场 11","Cheese72Dk","#U98JYLRVL","成员",3718,111
