"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Royal Champion","⚔「ＧＯＤＳ」Rodrigo☠","#9PP00PU0U","Chef adjoint",9000,4500
2,90,0,"Royal Champion","Maninhu","#2C8LP9C2U","Chef adjoint",9000,4500
3,10,0,"Royal Champion","FreZon_Fighter","#9QL0RPQ9U","Membre",9000,4500
4,0,0,"Royal Champion","Barruado II","#L8UY0L2V","Membre",9000,4500
5,0,0,"Royal Champion","Barruado","#QYQYP8GC","Aîné",9000,4500
6,24,40,"Grand Champion","NYCOLLAS","#P8J988VV","Membre",8863,4431
7,0,0,"Grand Champion","Minekevin","#2JY0YGGJG","Chef adjoint",8537,4268
8,8,0,"Champion","●REGO SUADO","#JCU0CV29","Membre",8360,4180
9,0,0,"Champion","TheKingOfGames","#80J99VJVL","Membre",8327,4163
10,0,0,"Champion","Andre nogueira","#820QC8902","Membre",8296,4148
11,0,0,"Champion","Shelton","#922GRGL0","Membre",8162,2040
12,50,0,"Champion","⚔⚡ＧＯＤＳ★Kauanツ☄⚔","#2LRCYR92L","Chef adjoint",8084,2021
13,42,40,"Champion","STRAK","#CU00VP2UL","Membre",8030,2007
14,26,0,"Master III","caio","#PPRYCYG2Q","Membre",7833,1958
15,120,80,"Master III","SAIYAJIN_BR","#2GYVQ998","Membre",7588,1897
16,0,40,"Master III","Lk.cid.slv","#28UR2R89Q","Membre",7588,1897
17,0,20,"Master III","FAILED","#R9UPLV0L2","Membre",7562,1890
18,34,0,"Master III","Elionayclash","#PL9UL8JQP","Membre",7558,1889
19,0,0,"Master II","dj tiago","#29YRRLYVV","Membre",7379,1844
20,8,40,"Master II","EMMA","#Y92Q0U9PP","Membre",7343,1835
21,36,56,"Master II","leozin.exe","#9VGJURUGP","Membre",7295,875
22,68,72,"Master II","Ronaldinho","#8CG8U98LR","Membre",7263,871
23,78,56,"Master II","caxambu.MG","#88GYY0Q0Y","Membre",7250,870
24,16,40,"Master II","GORIOGON","#2JGYC20LU","Membre",7215,865
25,0,40,"Master II","MDI","#8RQVRU0LC","Membre",7214,865
26,16,40,"Master II","Casca_De_Bala","#JGYRY29","Aîné",7176,861
27,24,0,"Master II","Caio YT","#828RGPQRG","Membre",7139,856
28,0,0,"Master II","ᴍɪɢᴜᴇʟ☆","#QQJQL00JC","Membre",7123,854
29,0,0,"Master II","LIONS_AURYSON","#9UL9QYY9R","Membre",7097,851
30,10,0,"Master II","the rock","#P8P9CQGJY","Membre",7090,850
31,34,40,"Master II","Lucas","#PRR8QUYVJ","Membre",7068,706
32,51,40,"Master II","ary","#99LL8R0Y9","Aîné",7051,705
33,16,0,"Master II","rotieh11","#JLPLYPQPG","Membre",7044,704
34,8,0,"Master II","....C...","#J8YQLJCUL","Membre",7033,703
35,36,40,"Master II","p3dr0s0.","#PLPPCR920","Membre",7028,702
36,0,0,"Master II","2.6 ⚒️","#J0PQRJP89","Aîné",7028,702
37,32,80,"Master II","karsther","#RVQLYPY8","Membre",7008,700
38,49,80,"Master I","gitor","#Q9VYYCJ28","Membre",6965,696
39,0,0,"Master I","iTobi","#V8UGVCUPR","Membre",6871,687
40,0,0,"Master I","KIDO","#G9JVCJR0J","Membre",6861,686
41,0,40,"Master I","PidgeyTDS","#JQRGJGR","Membre",6855,205
42,44,80,"Master I","Dre1","#C8YGVRL0Y","Membre",6698,200
43,0,20,"Master I","DgzinnX","#YG9LCYJ8R","Membre",6648,199
44,26,40,"Master I","O MOLHO CHEDAR","#LURYL80C0","Membre",6623,198
45,26,40,"Master I","luKnhaa","#PJ8JQ02U2","Membre",6595,197
46,0,0,"Master I","Eduardo","#8G2C0QG0U","Membre",6560,196
47,0,0,"Master I","⚔️BoW✨Luffy✨","#8GJCJYGVL","Chef",6536,196
48,0,0,"Master I","R1ck50n1c","#PQ0RJ9JQ0","Membre",6510,195
49,0,0,"Challenger III","black","#UJPJ9UC9L","Membre",6286,188
