"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","AlNimănui","#2QPCCGUYP","Lider",9000,4500
2,0,10,"Royal Champion","rosky","#2YU0PQ2R9","Colíder",9000,4500
3,0,0,"Grand Champion","babacu","#9GR0RYG0","Membro",8858,4429
4,10,0,"Champion","Artistul","#2U2RP0PC","Colíder",8383,4191
5,0,0,"Master III","⚽Vasile⚽","#P9YR2VVG","Membro",7590,3795
6,0,0,"Master III","LuciaNoo","#88GVV2RY2","Colíder",7500,3750
7,0,0,"Master III","TăMaș ('-')","#820YLVGQJ","Membro",7500,3750
8,0,0,"Master II","☢️Ștefan ☢️","#28UPRJUCJ","Colíder",7330,3665
9,0,0,"Master II","MaRfA","#2LJQ9CG","Membro",7211,3605
10,0,0,"Master II","Prince Matei","#QCRG0GY9","Membro",7144,3572
11,0,0,"Master II","Muzammil","#9G2PR9802","Membro",7060,1765
12,0,0,"Challenger III","Fizzi","#88VYRVG8","Membro",6320,1580
13,0,0,"Challenger III","TPB","#2UCRGPR9","Colíder",6240,1560
14,0,0,"Challenger II","KingOfWar18","#2JYJVR9G0","Membro",5796,1449
15,0,0,"Arena 14","floc","#V00LG02CU","Membro",4769,1192
