"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 10","GoncasPro_2010","#CJ9RC9CC","Участник",3071,1535
2,0,0,"Арена 2","Nuno","#9VV98PQLJ","Глава",313,156
3,0,0,"Арена 6","lobinho","#9VYUY0CP0","Участник",1888,944
4,0,0,"Арена 5","Mariana","#PG9CYGVU0","Участник",1300,650
5,0,0,"Арена 12","loro","#8G88CRJ0C","Участник",4002,2001
6,0,0,"Арена 3","fabiana","#YGU0RC9QQ","Участник",759,379
7,0,0,"Арена 6","goncalopro","#PLQ0VC0J0","Участник",1752,876
8,0,0,"Арена 4","costinha","#PU00VLCJ0","Участник",1203,601
9,0,0,"Арена 2","dinis 16","#YLY0LQ92G","Участник",546,273
10,0,0,"Арена 10","VICTORY CLASHAL","#PG80P2PCU","Участник",3006,1503
11,0,0,"Арена 3","GuiG4rden","#P99U0GL82","Участник",843,210
12,0,0,"Арена 5","CalabaçaJr","#LPQC0JGRP","Участник",1423,355
13,0,0,"Арена 11","Lokigamer","#YCJC20PQJ","Участник",3342,835
14,0,0,"Арена 2","Simão Lima","#YQJQP8U9R","Участник",449,112
15,0,0,"Арена 12","diogotxgang","#9G0U2YYR","Участник",3778,944
16,0,0,"Арена 12","tintin33430","#82R2Q8LJ","Соруководитель",4001,1000
17,0,0,"Арена 9","fl akes","#PJ9GGPLQR","Участник",2668,667
18,0,0,"Арена 6","edgarmms","#YQU9YQVVR","Участник",1806,451
19,0,0,"Арена 2","salva15","#YJQU9P20U","Участник",318,79
20,0,0,"Арена 10","rodrixx","#PQCCC9JCC","Участник",3006,751
21,0,0,"Арена 6","otalpro","#9JJR2QC92","Участник",1802,216
22,0,0,"Арена 5","PTPARTETUDO","#8RPL8C2V","Участник",1412,169
23,0,0,"Арена 5","Payer","#PJ9V8U8C8","Участник",1323,158
24,0,0,"Арена 6","Ziexz","#2GL82PLQL","Участник",1904,228
25,0,0,"Арена 7","lebarbier","#PUQ089P2Q","Участник",2258,270
