"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Royal Champion","&lt;KevinGL&gt;","#PQJ99VCJJ","Member",9000,4500
2,0,0,"Grand Champion","Mauri :)","#Q9P2U920V","Member",8562,4281
3,46,0,"Grand Champion","Love ✍️","#9Q8UU2LRP","Member",8500,4250
4,103,160,"Champion","TeRWaL","#829QVVPR9","Member",8089,4044
5,34,160,"Champion","NM_Pufferfish","#R89VP0CQ9","Member",8081,4040
6,18,0,"Champion","Combatiente","#JQC09VLCG","Member",8080,4040
7,214,584,"Champion","REEZGAMING","#PCCUUQ0RC","Member",8002,4001
8,0,0,"Master III","Jacko","#YPC8029U0","Member",7779,3889
9,0,0,"Master III","DOXT","#2G22YVU88","Member",7755,3877
10,46,0,"Master III","シェフチェンコ","#8L2U09U02","Member",7742,3871
11,224,264,"Master III","Osh","#RJ0LUJU","Member",7674,1918
12,112,240,"Master III","Kshatriya","#9YU0LPQP","Co-leader",7619,1904
13,54,80,"Master III","sad","#8QG09RLYL","Member",7502,1875
14,172,240,"Master III","THE NEW 88","#8L2GGJ8JR","Member",7500,1875
15,0,120,"Master III","ДВВ","#JC0JUJ9CJ","Member",7500,1875
16,0,0,"Master II","xGReeeN","#8G8L82UV","Member",7278,1819
17,2,40,"Master II","estuard xd","#VY2G2LV2Q","Member",7272,1818
18,260,330,"Master II","HENDS LIM","#U08VJ8JQQ","Member",7255,1813
19,0,0,"Master II","richu","#8GPY9CCYY","Member",7226,1806
20,24,0,"Master II","7sne","#VCV08LJLY","Member",7172,1793
21,393,40,"Master II","Leonero","#PLL0VPGVJ","Member",7118,854
22,394,350,"Master II","Chain Rule","#2P0JPPU82","Member",7114,853
23,222,240,"Master II","mt07","#C8LLJ8LJU","Member",7074,848
24,80,0,"Master II","Lucas356","#J92UJUC8V","Member",7002,840
25,294,200,"Master II","Agustina","#82LGPVUPJ","Member",7000,840
26,0,0,"Master I","Deya","#G880QRURC","Member",6805,816
27,102,40,"Master I","бродяга мишаня","#9UY9P22QC","Member",6792,815
28,6,40,"Master I","reborn","#CCYJVL0G0","Member",6767,812
29,0,0,"Master I","islam1111111","#CL89LRYQG","Member",6715,805
30,288,120,"Master I","lutador","#CYPRQL2Y8","Member",6682,801
31,182,0,"Master I","Nathália","#9PUJ9GLVL","Member",6645,664
32,28,0,"Master I","Natzxu","#J90UYLVJU","Member",6508,650
33,106,0,"Challenger III","Алексей","#PR82QUV8","Member",6405,640
34,0,0,"Challenger III","Miguel","#J2GG0P9C","Member",6299,629
35,15,0,"Challenger III","sadxchase","#L0UPL9VY","Member",6135,613
36,0,120,"Challenger III","Coutinho","#VLVP0QYC0","Member",6064,606
37,10,0,"Challenger III","tavomijos","#U90VVL02R","Member",6030,603
38,28,0,"Challenger III","Giovanni","#2Y2JPYJ89","Member",6027,602
39,0,40,"Challenger II","MMiracleman","#YVLQJUCYQ","Member",5878,587
40,0,0,"Challenger II","thedarklord","#R9PC890VV","Member",5840,584
41,548,350,"Challenger II","somebodys","#Q8L0Y0P9Y","Member",5828,174
42,0,0,"Challenger II","Sir_Jimbo12","#2UPLJU99C","Member",5783,173
43,36,0,"Challenger II","SirCesar92","#U0RVJPJYR","Member",5768,173
44,0,0,"Challenger II","Efrain_Dc","#PGCLCPQ9R","Member",5579,167
45,0,0,"Challenger I","[Rocket]∆s4","#C0PQ29GCP","Member",5073,152
46,159,0,"Challenger I","chutiya","#LPYGL0YVQ","Member",5040,151
47,20,360,"Arena 7","Techie Ninja","#UQYP0Y2Q9","Leader",2126,63
