"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","bospuja (pwk)","#2QUV0LQGC","Mitglied",8666,4333
2,52,0,"Champion","FATHUR","#C9V9QG8","Mitglied",8299,4149
3,0,0,"Champion","Hasibun","#RC9QUJY28","Mitglied",8041,4020
4,86,0,"Master III","傅福强","#98J9YGQP","Mitglied",7675,3837
5,30,40,"Master III","M!k£yy..","#8GPQPU8GV","Mitglied",7590,3795
6,0,0,"Master III","Henly'crews","#29PYRC22G","Mitglied",7548,3774
7,10,0,"Master III","EXORA","#U98PGUG0","Mitglied",7500,3750
8,0,0,"Master II","Valhala","#VYULVPQLY","Ältester",7425,3712
9,47,40,"Master II","bioxa","#2QVRRYJR","Vize-Anführer",7403,3701
10,0,0,"Master II","FELIX","#LGQP89L0P","Mitglied",7369,3684
11,0,0,"Master II","EL DIABLO","#LLRPVP09","Mitglied",7298,1824
12,0,0,"Master II","Princes FiELSA","#898RUR29Q","Mitglied",7260,1815
13,0,0,"Master II","Soldiroyale","#PY9GPCRL","Mitglied",7207,1801
14,20,40,"Master II","eL`Lucas","#9V82Q9PC","Mitglied",7181,1795
15,46,80,"Master II","还哦人民啊你是一啊哈","#9UPQV98QJ","Mitglied",7161,1790
16,0,0,"Master II","SoapKing","#8LGPU2LG2","Mitglied",7147,1786
17,0,0,"Master II","&lt;HC&gt;DarkKnight","#2UYVYJJL0","Mitglied",7123,1780
18,0,0,"Master II","wahil136","#28Q298CQ9","Mitglied",7114,1778
19,108,70,"Master II","临时","#QLCCUP0Y","Mitglied",7061,1765
20,31,70,"Master II","rony boy13","#GCUCRPJY","Mitglied",7050,1762
21,0,20,"Master II","alfi","#882UJ8YRC","Mitglied",7049,845
22,0,0,"Master II","waynecarlo","#9JC9YGCYJ","Ältester",7032,843
23,108,120,"Master II","Michellino","#2YJCVPR8","Mitglied",7001,840
24,101,89,"Master II","dule","#UQQV02J2","Mitglied",7000,840
25,0,0,"Master II","Yuan.id","#2JU02LPC","Mitglied",7000,840
26,0,0,"Master I","HegelOlsenA","#V9PJQRV9","Mitglied",6989,838
27,0,0,"Master I","Tomi","#9V2VYLJJ","Mitglied",6902,828
28,0,0,"Master I","Gaiki","#RQ92QP08","Mitglied",6885,826
29,0,0,"Master I","VICTOR 's","#R9PVLVYJ","Mitglied",6804,816
30,0,0,"Master I","NHEN","#LRY9P0LR","Mitglied",6783,813
31,0,0,"Master I","RAMA KECIL","#L0G8V0CQ","Mitglied",6770,677
32,0,0,"Master I","christopher mc","#8CCURQL9R","Anführer",6769,676
33,0,0,"Master I","owl","#UUL9JQ0L","Mitglied",6766,676
34,0,0,"Master I","Mantap Jiwa","#2G8QQYCY","Mitglied",6722,672
35,0,0,"Master I","Zain","#LLGLC8UG2","Mitglied",6628,662
36,0,40,"Master I","dogleng","#UY9PQGP99","Mitglied",6598,659
37,0,0,"Master I","Melodiaz","#CCJLUQ8R0","Ältester",6535,653
38,0,0,"Master I","KEN","#RPCLCRR90","Mitglied",6519,651
39,46,64,"Master I","xuT3dm","#920RY0PQ9","Mitglied",6513,651
40,0,0,"Master I","G4","#JGP0VV28G","Mitglied",6500,650
41,0,0,"Master I","Marshall DTeach","#2R02CRVJG","Mitglied",6500,195
42,0,0,"Master I","Ryutoahikichi","#98Q80PL9Q","Mitglied",6500,195
43,20,40,"Challenger III","nyenyenye","#U9V8Q8L80","Mitglied",6211,186
