"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,160,"Champion","1 τм̃иєτk","#8022VUCQ","القائد",8178,4089
2,100,130,"Master II","DeMn_506","#V0J2CUVQ","قائد مساعد",7000,3500
3,0,0,"Master I","ٲﻟـمـﻟازمم","#8URLLRUR0","عضو",6743,3371
4,0,0,"Master I","جنرال ركن","#2C8J288","عضو",6662,3331
5,150,96,"Master I","abo_klyh™","#88J88VJCC","عضو",6585,3292
6,0,10,"Master I","shaggy","#2CVRJPU","عضو",6580,3290
7,0,0,"Master I","ahmad..eidan","#2Y82VYYV","قائد مساعد",6567,3283
8,0,0,"Master I","Yaser1417","#80022LUR","عضو",6503,3251
9,0,0,"Challenger III",".² τм̃иєτk ♥","#9LCCVRR2","كبير",6467,3233
10,38,0,"Challenger III","aatvo","#9PVQGCRQ","عضو",6466,3233
11,0,0,"Challenger III","tariqov","#L220G098","كبير",6087,1521
12,0,0,"Challenger III","Mz","#J80CLU0QR","كبير",6039,1509
13,0,0,"Challenger III","zamasu","#PLPJR2P0L","عضو",6036,1509
14,0,0,"Challenger II","pt abdullah","#90YLLUGGL","عضو",5885,1471
15,0,0,"Challenger II","zezo","#2L8Y2RQ9","كبير",5769,1442
16,0,0,"Challenger I","bheitot","#9UUJVVG22","عضو",5398,1349
17,0,0,"Challenger I","faivert","#RP9G2RPVQ","عضو",5342,1335
18,0,0,"Challenger I","Ryan","#9P2VL9Y9J","عضو",5292,1323
19,0,0,"Challenger I","Leizux_Mtz","#CRG0JVQL0","عضو",5112,1278
