"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","tabackus","#Q0PV88PV","Chef adjoint",9000,4500
2,106,0,"Royal Champion","busdriver","#8R8800G8R","Chef adjoint",9000,4500
3,194,0,"Royal Champion","Darth Vader","#9UL8V0J","Membre",9000,4500
4,0,0,"Grand Champion","Agresif Luigi","#89PUGU88","Chef adjoint",8636,4318
5,0,0,"Grand Champion","Oriol_P","#RJPGQR8P","Chef adjoint",8577,4288
6,30,0,"Champion","thor","#8PLR9Y28J","Chef adjoint",8446,4223
7,48,0,"Champion","Lil'das","#VQV80Q8","Chef adjoint",8366,4183
8,10,0,"Champion","Loki","#L08JCQRG","Chef adjoint",8262,4131
9,156,0,"Champion","king gerard2","#LP9GCCVP","Chef",8206,4103
10,40,80,"Champion","Kuroaka oni","#2PLRCLL9V","Aîné",8065,4032
11,0,0,"Champion","Bussi","#28UJVRVJ","Membre",8000,2000
12,0,0,"Champion","Pare","#8PPCCJYP","Chef adjoint",8000,2000
13,79,0,"Master III","Carlota","#22URLR0Y","Chef adjoint",7971,1992
14,50,120,"Master III","Tasmania7","#P02J90QU","Chef adjoint",7904,1976
15,0,0,"Master III","Aristotil","#8CVP90GCY","Chef adjoint",7765,1941
16,0,0,"Master III","chessa","#LCCUVGJJ","Membre",7609,1902
17,91,160,"Master III","davitu","#2GGVRGRRC","Chef adjoint",7525,1881
18,0,0,"Master III","maseras","#2GR9PQPU","Chef adjoint",7500,1875
19,0,0,"Master II","TheLegacy","#2028UC0GL","Chef adjoint",7379,1844
20,0,0,"Master II","Guixa14","#UY8VYGV","Aîné",7235,1808
21,48,160,"Master II","x_DeathSound_x","#R09YGQJJ","Aîné",7124,854
22,0,0,"Master II","♣кочеко7♣","#GR0YC8V","Chef adjoint",7120,854
23,0,0,"Master I","mikel scoffy","#2RU2VVQQ","Aîné",6903,828
24,0,0,"Master I","Marti Boix","#8UGPC","Chef adjoint",6658,798
25,0,0,"Master I","kobrit10","#20CVVPG2L","Chef adjoint",6560,787
26,0,0,"Master I","kronos","#9JQPRL9","Aîné",6530,783
27,0,0,"Challenger III","Atòmic ant","#9Q8QL080L","Chef adjoint",6380,765
28,0,0,"Challenger III","viñas","#9V82VP2G","Aîné",6375,765
29,0,0,"Challenger III","ant","#2C00VLGLP","Chef adjoint",6342,761
30,0,0,"Challenger III","PEPEELBRUJO","#PYPUUQJ9","Membre",6338,760
31,0,0,"Challenger III","relatinho","#Q2PL9Q22","Aîné",6335,633
32,0,0,"Challenger III","Jonnhy","#289G2L9VQ","Membre",6158,615
33,30,40,"Challenger II","Green","#GUP880VL9","Chef adjoint",5911,591
34,0,0,"Challenger II","soriia","#9YLCLCRLP","Aîné",5900,590
35,10,170,"Challenger II","dani","#9C2YGVV9C","Membre",5728,572
36,0,0,"Challenger II","VILI","#YGRLJC2L0","Aîné",5698,569
37,0,0,"Challenger II","Nino Petitet","#2JQ0800L2","Membre",5625,562
38,0,0,"Challenger II","$EL=REBERENDO$","#8YYPPG8Q","Chef adjoint",5602,560
39,0,0,"Challenger II","~il_Barber•õ","#P08YRGQU","Chef adjoint",5513,551
40,0,0,"Challenger I","Titekens","#U8YPUYCUY","Membre",5422,542
41,0,0,"Challenger I","shuri","#U92U09GJ","Membre",5336,160
42,38,220,"Challenger I","Rgnz","#2QR09L20C","Aîné",5324,159
43,0,0,"Arène 1","Soc Nivell 1","#9RQCCJUP9","Chef adjoint",5248,157
44,0,0,"Arène 12","dudu__jaan","#GQQLYJR9Q","Membre",3800,114
45,0,0,"Arène 6","abduscan","#JLCLVLJLQ","Membre",1897,56
