"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Grand Champion","EyasAG","#URL9UUCU","Ledare",8507,4253
2,0,0,"Champion","vor3gtx","#YJRGJ9G0Y","Medlem",8086,4043
3,0,0,"Champion","✨Nova I OMAR✨","#CYJ8PGQU","Medledare",8000,4000
4,0,0,"Master III","AbuAzoz","#2QGGVY8C","Elder",7766,3883
5,28,0,"Master III","Aziz","#JL2VUJJY","Elder",7734,3867
6,108,160,"Master III","sultan000xb","#GJQY008Y","Elder",7615,3807
7,122,0,"Master II","7LWIN","#P98R2RUGY","Medledare",7421,3710
8,78,0,"Master II","NaNa","#PCVCQL8","Elder",7222,3611
9,0,0,"Master II","mohamed ibrahim","#ULPPCPJQQ","Medledare",7180,3590
10,10,40,"Master II","Decision--Maker","#8UCPU9PJ","Medledare",7041,3520
11,31,40,"Master II","hegan","#28UVL9JGQ","Medlem",7000,1750
12,0,0,"Master II","AbdulMalik","#P2G2JJY2U","Medledare",7000,1750
13,0,0,"Master II","omar","#UJPJ9Y0JL","Elder",7000,1750
14,116,280,"Master I","افغاالا","#RCQQCL0","Medledare",6968,1742
15,8,40,"Master I","Ali&lt;&gt;98&#123;S600&gt;&gt;!","#JPCL82YRQ","Medlem",6945,1736
16,64,160,"Master I","mody","#PQQ09Y00J","Medlem",6930,1732
17,182,0,"Master I","captano","#89YLPU8CY","Medledare",6865,1716
18,57,120,"Master I","AeyZed","#Y82QVUYRP","Elder",6796,1699
19,0,0,"Master I","troook999","#9L2G9GJPG","Medlem",6759,1689
20,64,232,"Master I","dickeater","#U9JGRLYYQ","Medlem",6730,1682
21,0,0,"Master I","Kira","#UUYJ8RGQJ","Medlem",6714,805
22,10,40,"Master I","assassin's I wa","#Q90CJP2VU","Medlem",6666,799
23,0,0,"Master I","Os$","#99RVYJYCQ","Medlem",6553,786
24,72,120,"Master I","jld","#RJV928GRR","Medlem",6530,783
25,0,0,"Master I","F ⁷⁸","#YLJ8UQ8JQ","Medledare",6500,780
26,254,0,"Challenger III","dj","#9RGCL2GVJ","Medledare",6321,758
27,8,0,"Challenger III","3ZF","#LRPLUGUVC","Elder",6302,756
28,0,0,"Challenger III","Mansour","#9PJG8CRVJ","Medlem",6286,754
29,0,0,"Challenger III","KALP EL BAHR","#UPJLYY0GY","Medlem",6254,750
30,0,0,"Challenger III","zabir","#LJQULL8UV","Medlem",6239,748
31,0,0,"Challenger III","KJFNN","#C9VCPUCR9","Medlem",6159,615
32,0,0,"Challenger II","Ismael Jr","#8JL9RPRC","Medlem",5893,589
33,0,0,"Challenger II","Yaba Daba DOo","#92VYC9RYP","Medlem",5833,583
34,0,0,"Challenger II","Gemspyron","#JCCU09YY2","Medlem",5828,582
35,0,0,"Challenger II","Kuruluş osman","#VL2GY2R00","Medlem",5668,566
36,0,0,"Challenger II","Rambo","#98CUL0YJY","Medledare",5615,561
37,0,0,"Challenger II","OG139","#CYJQ9JQ0","Medledare",5613,561
38,0,0,"Challenger II","KSA","#J8PLRGQ8Q","Medlem",5539,553
39,0,0,"Challenger I","death storm","#CP22CCQ8Y","Medlem",5092,509
