"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,377,160,"Royal Champion","iMaN","#CRCCY2JGR","首领",9000,4500
2,206,160,"Champion","VAHid.83","#CU2UJR8UP","副首领",8327,4163
3,146,158,"Master III","✨iMaN²✨","#VURYL009","副首领",7854,3927
4,50,0,"Master III","امیـــATISHـــر","#22PU2UGPC","副首领",7774,3887
5,106,126,"Master III","⚡ImaN⚡","#QYLUYCRJL","副首领",7681,3840
6,212,200,"Master II","jokera.p","#90UJ2U8","长老",7402,3701
7,96,120,"Master II",""-"AYDA^-^","#CUQ2VCUJL","副首领",7353,3676
8,122,80,"Master II","M10","#U9C29P2P0","长老",7269,3634
9,18,0,"Master II","SHABA","#9GRJC8QJY","成员",7219,3609
10,96,120,"Master II","♡♡محمدرضا♡♡","#9J02GPGUY","副首领",7215,3607
11,0,0,"Master II","MLSDsinak","#C92CYUPVG","长老",7183,1795
12,24,40,"Master II","Carlos rc","#2CG2G0RL0","长老",7139,1784
13,276,160,"Master II","Ali.d","#QCGYPRV8","长老",7121,1780
14,36,0,"Master II","همایون","#PJQ0L8GGJ","成员",7115,1778
15,21,0,"Master II","capitan7974","#9PRPUGUC","长老",7091,1772
16,0,0,"Master II","abbas.6656","#90RR0CLLU","长老",7028,1757
17,74,0,"Master I","مصطفی","#U2V29G2UC","副首领",6845,1711
18,36,80,"Master I","AREF","#V989G8VU2","副首领",6810,1702
19,34,10,"Master I","King.","#CULRP0RJY","副首领",6676,1669
20,110,140,"Master I","AMIR_ABBAS","#9YL2VQQG","长老",6675,1668
21,116,0,"Master I","EVIL","#QRYR0RV2V","长老",6577,789
22,214,120,"Master I","Iman Karami","#9GV9Y9","副首领",6537,784
23,84,80,"Master I","amirabbas","#UV0RYU8YY","成员",6502,780
24,0,160,"Master I","king_sajjad","#202G0YPPP","长老",6500,780
25,28,80,"Challenger III","MOHAMMAD...","#CRJ0V0U0P","副首领",6458,774
26,84,80,"Challenger III","deli","#VYG99RYRC","长老",6413,769
27,42,120,"Challenger III","گرگ خسته","#VP0UPY8YQ","成员",6364,763
28,0,0,"Challenger III","urm.17","#CRVGU8U0Q","副首领",6326,759
29,54,200,"Challenger III","mohammad","#U90980Y09","副首领",6310,757
30,26,80,"Challenger III","erfan.thrr","#VYLGP0UVP","副首领",6266,751
31,0,0,"Challenger III","venos","#U28VLUVVQ","成员",6177,617
32,30,0,"Challenger III","سینا","#U988YR0RC","长老",6144,614
33,32,160,"Challenger III","AMIR IMP","#CG29U90YQ","副首领",6127,612
34,107,120,"Challenger III","mamadreza7495","#GRULP9Y88","长老",6127,612
35,69,120,"Challenger III","amiir08","#CVQJ9P9CC","长老",6076,607
36,20,0,"Challenger III","sam$","#CVGLQQUCR","成员",6004,600
37,86,80,"Challenger II","صالح خفن","#CYCGUV9JL","成员",5658,565
38,208,200,"Challenger I","eliw2oo2","#UYCVYYYCV","成员",5158,515
39,18,80,"Challenger I","mehrad","#RJQ89U8LL","成员",5068,506
40,0,0,"Challenger I","mohammadrt","#U9PY80JLR","副首领",5011,501
