"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,242,40,"Royal Champion","Fredjana","#2GCL09JLC","Elder",9000,4500
2,84,120,"Royal Champion","mr bambam","#2V02JG2CP","Elder",9000,4500
3,48,180,"Royal Champion","Helt","#9LL8P9RL","Elder",9000,4500
4,28,0,"Royal Champion","den best lålålå","#892V208YQ","Elder",9000,4500
5,130,120,"Royal Champion","mOO","#C2RVY9UJ","Elder",9000,4500
6,0,80,"Royal Champion","Allah","#R0UG28GGV","Elder",9000,4500
7,328,0,"Royal Champion","oggar6","#8PU0G8P2Y","Elder",9000,4500
8,0,40,"Royal Champion","Sir Adam","#2YUPL2R8Y","Elder",9000,4500
9,98,40,"Royal Champion","Prieem™","#2P2LLV28U","Elder",9000,4500
10,60,10,"Royal Champion","&lt;c3&gt;Riisager","#8L2QPLYQY","Co-leader",9000,4500
11,0,40,"Royal Champion","TheMaster","#99YYQV9Q","Co-leader",9000,2250
12,16,240,"Royal Champion","Onkel","#YYR9J08","Elder",9000,2250
13,0,0,"Royal Champion","mondrUpST11","#2YPU00002","Elder",9000,2250
14,0,0,"Royal Champion","FaroKi Poki","#RPJU29JYG","Member",9000,2250
15,0,40,"Royal Champion","JollyGaming","#2RUQJ9PU0","Member",9000,2250
16,70,40,"Royal Champion","Kvistel","#99LRGR90Y","Co-leader",9000,2250
17,0,0,"Royal Champion","laukk1234","#88Q2YV8Y9","Elder",9000,2250
18,0,0,"Royal Champion","eddiemus","#PLQJ8G9Q","Member",9000,2250
19,0,0,"Royal Champion","Dregaard","#2PJYC098J","Co-leader",9000,2250
20,0,0,"Royal Champion","dennis","#GGRVPVJU","Member",9000,2250
21,40,80,"Grand Champion","Joey","#2PLJPUCGC","Elder",8759,1051
22,88,120,"Grand Champion","Viktær","#2UVVYGQ2C","Member",8708,1044
23,56,120,"Grand Champion","TheReaper_DK","#89RVCQYG9","Member",8617,1034
24,130,180,"Grand Champion","DR.feelgood ☠☠","#2V8PV2V9U","Elder",8586,1030
25,0,0,"Grand Champion","That Hutguy","#2YR0UCJ","Elder",8585,1030
26,0,0,"Grand Champion","John™️","#2C8R9YGPG","Elder",8561,1027
27,88,80,"Grand Champion","Fa_Kin_Su_Pa","#2RV9PUY0V","Co-leader",8560,1027
28,0,10,"Grand Champion","Hogdall","#PPCVRULPL","Elder",8530,1023
29,8,120,"Champion","Jøns","#U9G22QL","Elder",8473,1016
30,0,120,"Champion","&lt;c3&gt;AndemandYT","#8C28GUC2R","Elder",8438,1012
31,0,0,"Champion","LaughingSkull","#RQQYV2PP","Elder",8351,835
32,0,0,"Champion","thor","#22P0992R9","Member",8241,824
33,0,0,"Champion","HAZARD","#YLYC8VC","Member",8219,821
34,0,0,"Champion","I'm Trash","#2QC20P","Member",8138,813
35,0,80,"Champion","⚡️Hopup⚡️","#PQU0RRGLJ","Elder",8123,812
36,0,0,"Champion","Laursen","#PGGPUG0","Elder",8116,811
37,90,160,"Champion","dehola","#8LGCRR99V","Leader",8101,810
38,0,0,"Champion","Nico","#UJCR2G","Elder",8081,808
39,0,0,"Champion","alcho","#2RLRQV99Q","Elder",8060,806
40,0,0,"Champion","Jens JKZ","#9UPVV09CR","Member",8057,805
41,0,0,"Champion","xXMuffin_ManXx","#2G2LJ2RLY","Elder",8001,240
42,0,0,"Champion","Atomoe","#8PVQYLCVQ","Elder",8000,240
43,378,220,"Master III","☆ ¥oLo™️☆","#9YUQ0GJ2G","Elder",7843,235
44,0,40,"Master III","Frederik","#8RR9Q0LCQ","Elder",7831,234
45,138,0,"Master III","gud","#8VPQQUVRG","Elder",7798,233
46,180,80,"Master III","georggummiand","#8LQYCRUUU","Member",7594,227
47,100,0,"Master III","Jevri","#2UCQCLVPG","Elder",7581,227
48,0,0,"Master III","samuel","#LV9YGJ9JY","Elder",7521,225
