"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","[nicozico]","#8QYP2QU","Mitglied",7500,3750
2,0,0,"Master I","MANUEL1912","#2YCG8QV","Mitglied",6783,3391
3,0,0,"Challenger II","barby","#RLQUPJJVL","Ältester",5759,2879
4,0,0,"Challenger I","BlackMamba","#28UQCR20G","Mitglied",5396,2698
5,0,0,"Challenger I","darkness","#YCVVR8V8","Mitglied",5313,2656
6,0,0,"Challenger I","ice","#8J02PCR8Q","Anführer",5269,2634
7,0,0,"Arena 14","Andrea01","#YJQLYL0QU","Mitglied",5240,2620
8,0,0,"Challenger I","Elle","#CGQLP9URL","Ältester",5024,2512
9,0,0,"Arena 13","D3Nny23","#YGGYGR8PY","Mitglied",4529,2264
10,0,0,"Arena 13","Alessandro","#UQCR2YG9V","Mitglied",4277,2138
11,0,0,"Arena 6","Zu curcio","#R9YGUC82J","Mitglied",1890,472
12,0,0,"Arena 6","il boss","#UQVJ0PJ2G","Mitglied",1747,436
13,0,0,"Arena 4","VecnaRevenge","#C2U8RLR0C","Mitglied",1156,289
14,0,0,"Arena 3","sctl","#U9P22YP0Y","Mitglied",816,204
15,0,0,"Arena 3","xhe","#GRJVPVV8C","Mitglied",630,157
16,0,0,"Arena 2","Lesky","#JY9LRLQY2","Mitglied",480,120
17,0,0,"Arena 8","al.il3n","#VQRY8CV2C","Mitglied",2531,632
18,0,0,"Arena 2","Lugozzi","#U8CGQC00Y","Mitglied",577,144
19,0,0,"Arena 4","the zar","#UP8JGUL8J","Mitglied",1013,253
20,0,0,"Arena 9","DRIP","#CRPCGCUYP","Mitglied",2673,668
21,0,0,"Arena 7","ton","#CGU9P9LQ9","Mitglied",2026,243
22,0,0,"Arena 14","Dr.Ruiz","#CLUPCQ8PC","Mitglied",4978,597
23,0,0,"Arena 4","Diego","#ULGUJ0LQP","Mitglied",1101,132
24,0,0,"Arena 10","Ryuk♤♡◇♧","#UQGJVUGL8","Mitglied",3197,383
25,0,0,"Arena 7","Capø01","#JJG9VCURG","Mitglied",2295,275
26,0,0,"Arena 4","i-acos","#CL08VQUYQ","Mitglied",1165,139
27,0,0,"Arena 1","leone feroce","#CP9Y9C20G","Mitglied",29,3
28,0,0,"Arena 6","robi15033","#CG28R8QCC","Mitglied",1895,227
29,0,0,"Arena 13","GABBOTELLI","#RQ9RU0CVQ","Mitglied",4214,505
30,0,0,"Arena 6","berte","#C92JGGLUR","Mitglied",1839,220
31,0,0,"Arena 2","sole caldo","#UL2U8QG9P","Mitglied",571,57
32,0,0,"Arena 2","Vincenzo","#CRYPVUYR0","Mitglied",533,53
33,0,0,"Arena 7","shaa","#URL8JJUQL","Mitglied",2030,203
34,0,0,"Arena 2","maestro","#UQG0JJ8YG","Mitglied",542,54
35,0,0,"Arena 3","joel.I.","#CQGYVRCGV","Mitglied",795,79
36,0,0,"Arena 3","mario","#CRGYLUYLJ","Mitglied",817,81
