"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,40,"Champion","Guiiii","#PQ2QGJC29","Elder",8181,4090
2,78,0,"Champion","⚡️Noxspirit⚡️","#29QVRPL9","Elder",8119,4059
3,156,0,"Champion","Doomeking","#9JYGRQYQQ","Leader",8000,4000
4,62,0,"Master III","tuti","#QLPL9GR2Y","Elder",7862,3931
5,82,120,"Master III","ruber","#2RULRRJUV","Co-leader",7557,3778
6,0,0,"Master II","GherellSLK","#9PYRRL088","Elder",7276,3638
7,117,160,"Master II","2pac☠️","#92PG92CPG","Elder",7265,3632
8,110,120,"Master II","Tom-Tom","#JV9GGP2CR","Member",7089,3544
9,62,0,"Master I","Poussin","#2J2GYLRL8","Elder",6937,3468
10,0,0,"Master I","Mmatheus wp","#VV2PGQ2V","Member",6929,3464
11,36,0,"Master I","reno","#PYCYCQJP","Co-leader",6893,1723
12,0,0,"Master I","Rv78114","#LVCCLLUJ","Elder",6802,1700
13,90,160,"Master I","baba","#C208JLLLG","Elder",6796,1699
14,0,0,"Master I","xEMILIOX","#GPPVYUL80","Member",6786,1696
15,0,0,"Master I","Père CastoR","#CJYPPLJ","Member",6768,1692
16,18,80,"Master I","YASIN⭐️","#9ULGQL2","Member",6740,1685
17,0,0,"Master I","loui","#222CR9R8Y","Member",6739,1684
18,0,0,"Master I","Tidav","#2PUR2L8V","Member",6702,1675
19,62,0,"Master I","MRC_352","#28CPPR8C2","Member",6664,1666
20,126,240,"Master I","-Nini","#822VRPUY0","Elder",6646,1661
21,0,0,"Master I","woody","#8G90VCGRP","Member",6579,789
22,142,160,"Challenger III","José","#QQ2YVPG98","Member",6420,770
23,0,0,"Challenger III","M4KENZI","#LRCPVJG9P","Elder",6371,764
24,94,0,"Challenger III","splash78","#22C8R9JUL","Co-leader",6352,762
25,0,0,"Challenger III","lucas gabriel","#VGCGUY0C","Member",6333,759
26,0,0,"Challenger III","Lk MATADOR","#8LG8Y20YL","Member",6234,748
27,119,80,"Challenger II","Ggdu92","#P2UC82QC","Member",5850,702
28,0,0,"Challenger II","TheOne","#8R22GYPG","Member",5693,683
29,0,0,"Challenger II","Clasheur","#UQ9GY9GPR","Member",5614,673
30,0,0,"Challenger II","gibran","#8UGYPJVL9","Member",5568,668
31,0,0,"Challenger I","Leonardo","#P2LU8PQJ","Member",5438,543
32,0,0,"Challenger I","je suis nul!!","#J20R82QGQ","Member",5064,506
33,0,0,"Challenger I","Turko","#YULP98VRL","Member",5029,502
34,0,0,"Challenger I","Francisco11","#V9UYJY020","Member",5000,500
35,0,0,"Arena 14","eoghank","#ULRL2PPUR","Member",4641,464
36,0,0,"Arena 14","tatha","#C90JJRVVQ","Member",4600,460
37,0,0,"Arena 13","lina9090","#CCG0G8RV0","Member",4415,441
38,137,319,"Arena 13",".-Lauu-.","#C0GC9299C","Member",4270,427
39,0,0,"Arena 13","Dubfire","#UL8G20UGP","Member",4230,423
40,8,40,"Arena 11","fxryxc","#JRRP08Q0V","Member",3504,350
41,0,0,"Arena 10","ctlebg","#Q0VPV2LYY","Member",3127,93
42,0,0,"Arena 9","Wiz Khalifa","#GUQPVYV","Member",2630,78
43,0,0,"Arena 8","emma.lka","#V0RP800YG","Member",2365,70
44,0,0,"Arena 7","enzo","#U0VVPY82R","Member",2236,67
