"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","NoobMaster69","#2LYVGCYP9","Oudste",9000,4500
2,0,0,"Royal Champion","monkey d.luffy","#YQG20G9JG","Co-leider",9000,4500
3,62,0,"Royal Champion","April 26 2021","#RQL8VCL22","Co-leider",9000,4500
4,34,0,"Royal Champion","carabsu","#2JVJ89222","Leider",9000,4500
5,50,0,"Royal Champion","just a game","#8UYYCVYJL","Co-leider",9000,4500
6,8,0,"Royal Champion","little game","#8Q0LVJJUR","Co-leider",9000,4500
7,18,40,"Royal Champion","&lt;C8&gt;KleynLezz ★","#9V2R8Y0UL","Lid",9000,4500
8,0,0,"Royal Champion","Jonas","#CVULQ0","Oudste",9000,4500
9,10,20,"Grand Champion","Erickτο μεγαλύτ","#LP8Y2Q0G","Lid",8731,4365
10,0,0,"Grand Champion","XxT0xIC_U_B4DxX","#PL8CPJQPJ","Oudste",8714,4357
11,46,0,"Grand Champion","vmruelas","#Y9UCP2JLL","Oudste",8614,2153
12,0,0,"Grand Champion","Temps","#8P902PJU","Lid",8557,2139
13,0,0,"Grand Champion","AlonzoVal","#9J089UC8L","Lid",8500,2125
14,0,0,"Champion","classify","#22Q2JJY9","Co-leider",8369,2092
15,0,0,"Champion","elmat4mamis","#20UPUR0YV","Lid",8321,2080
16,20,0,"Champion","Davo","#2CPY89PL","Oudste",8263,2065
17,0,0,"Champion","piña","#2C8RY2LCJ","Co-leider",8175,2043
18,0,10,"Champion","DoriiaNSlipKnoT","#9CQYQGQ0Q","Lid",8157,2039
19,0,0,"Champion","jonarex","#UP98YLCRR","Lid",8079,2019
20,0,0,"Champion","zyre","#UV2JJVURL","Co-leider",8055,2013
21,0,0,"Champion","⭐Yoshi_23⭐","#8PRLCQY2Y","Co-leider",8031,963
22,0,0,"Champion","eduardo joven","#CY2PR8CGU","Lid",8004,960
23,0,0,"Master III","Xplor3s","#2LLV8URRL","Lid",7859,943
24,0,0,"Master III","Rich MAS","#GVJPRYCP","Co-leider",7813,937
25,0,0,"Master III","⚡️Axel⚡️","#G92UQ9QJ","Co-leider",7797,935
26,24,40,"Master III","Santos.","#JLCUVC02U","Lid",7769,932
27,42,40,"Master III","Royal Pup","#2GUJ0C0J8","Lid",7766,931
28,0,0,"Master III","slayer","#CYJ90RR98","Lid",7737,928
29,24,0,"Master III","lsaac","#22QVC99L","Co-leider",7650,918
30,0,0,"Master III","Mr. Mad","#R0LQQUVGY","Lid",7644,917
31,26,40,"Master III","fznily","#GC0JRYJ20","Lid",7560,756
32,0,0,"Master III","ImiHKMKX","#QC29CJPV2","Lid",7525,752
33,0,0,"Master II","llllllllIII","#GCLP9QYJP","Lid",7264,726
34,0,0,"Master II","El conejo malo","#2QU2QPRJ8","Lid",7248,724
35,0,0,"Master II","holis","#JJRVJ2U0U","Lid",7235,723
36,8,40,"Master II","edelman","#28Y8L8P8V","Oudste",7190,719
37,0,40,"Master II","TonySaurioRetz","#YR282PRC","Lid",7171,717
38,0,0,"Master II","ACHILLIES753","#UGCQQLGR","Co-leider",7120,712
39,16,40,"Master II","yahir","#902RP2YPP","Oudste",7100,710
40,0,0,"Master II","marquiño","#99Q2LUPR","Co-leider",7090,709
41,0,40,"Master II","BlackWarrior","#RJ08JV0QU","Co-leider",7078,212
42,16,40,"Master II","Luisitokig365","#9GPPJLJ0Q","Co-leider",7011,210
43,26,40,"Master II","Arma","#2PGRJ8L9","Co-leider",7011,210
44,0,0,"Master II","teresa","#2QGQG8QPQ","Co-leider",7009,210
45,0,0,"Master I","axelnoe55","#VPV8UYV2","Lid",6843,205
46,0,0,"Master I",":D","#V8CVVUQPY","Lid",6689,200
47,0,0,"Master I","Machado","#RPG88QJRR","Lid",6677,200
48,0,0,"Master I","leon","#J2J9L0R82","Lid",6645,199
49,0,0,"Master I","RUBIX","#88CJVRJC0","Lid",6500,195
