"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,386,0,"Royal Champion","Börgen","#GYUGC0UUU","Medledare",9000,4500
2,501,0,"Royal Champion","Zehro","#PRGV28UG","Elder",9000,4500
3,32,0,"Royal Champion","Frankdetank","#80JVP09CY","Elder",9000,4500
4,112,0,"Royal Champion","P9","#2VUCJJYPL","Elder",9000,4500
5,106,0,"Royal Champion","TH_the_First","#8VVULJPYY","Elder",9000,4500
6,345,0,"Royal Champion","grischa","#2QCJRGUCR","Elder",9000,4500
7,126,0,"Royal Champion","Arminius","#Y22PPU2L","Elder",9000,4500
8,188,440,"Royal Champion","Joschua","#PQ2LGPCYJ","Elder",9000,4500
9,70,280,"Royal Champion","Roob","#UGP0VLY9P","Medlem",9000,4500
10,182,0,"Royal Champion","Palin","#P20RCP0PQ","Medlem",9000,4500
11,306,0,"Royal Champion","2&gt;Billy Whiskey","#YPGRL09C2","Medlem",9000,2250
12,166,0,"Royal Champion","patrick90","#8QRYJ28L","Elder",9000,2250
13,452,0,"Royal Champion","Cashew","#PULCV8YL","Elder",9000,2250
14,254,0,"Royal Champion","TJ","#2QRYGJLVY","Medledare",9000,2250
15,38,0,"Royal Champion","Kartoffel","#QQQ9U29G","Ledare",9000,2250
16,170,440,"Royal Champion","Dark Blood","#LR92L0PRR","Medlem",9000,2250
17,118,0,"Royal Champion","SerreS","#PL82CQ9V9","Elder",9000,2250
18,118,0,"Royal Champion","$hootb@ck69","#LU0Q0RV8","Elder",9000,2250
19,36,120,"Royal Champion","Flo♥️sparky","#QV0CLQC8R","Medlem",9000,2250
20,42,0,"Grand Champion","Destroyer","#9CU202RQ","Medlem",8911,2227
21,314,560,"Grand Champion","SpyroF2P","#GVYPV880J","Medlem",8900,1068
22,132,0,"Grand Champion","Flamegamer","#2GCQC02VV","Medlem",8770,1052
23,112,0,"Grand Champion","Chiko","#2PL8L288","Elder",8763,1051
24,62,0,"Grand Champion","Marcus","#2VCRQYYJ","Medlem",8753,1050
25,64,0,"Grand Champion","baby","#8002LJ9YL","Elder",8731,1047
26,174,520,"Grand Champion","Alex","#22CJP8C08","Medlem",8637,1036
27,118,0,"Grand Champion","SkudNoMC","#9RVUPJVR","Medlem",8623,1034
28,221,480,"Grand Champion","Juan007","#VP2JPYP9U","Medlem",8569,1028
29,72,320,"Grand Champion","JILWAN OP","#LC0PJ8088","Medlem",8532,1023
30,156,0,"Champion","Juli_MTB","#P2VQR9PP","Medlem",8441,1012
31,20,0,"Champion","Jetpacksam","#2Q9R02RY8","Elder",8356,835
32,94,0,"Champion","Sigi","#29CQCYC02","Elder",8339,833
33,128,320,"Champion","Retimmt","#R8RYVC","Elder",8314,831
34,192,480,"Champion","Quade","#2U8GRUUYC","Medlem",8283,828
35,242,480,"Champion","murks009","#CYPJJQJRL","Medlem",8223,822
36,16,0,"Champion","Ho1zfella","#RQQ08G9P","Elder",8206,820
37,20,0,"Champion","Pelucas","#LYLPRPP9J","Medlem",8196,819
38,18,120,"Champion","HowToValkyrie","#8YLC2JP8L","Medlem",8185,818
39,80,280,"Champion","Passi","#902U0JPU","Medlem",8183,818
40,190,0,"Champion","Boss","#2LLV8YV0","Medlem",8171,817
41,65,440,"Champion","SasukeUchiha","#JQCUGLCL","Elder",8100,243
42,188,440,"Champion","Marscreen","#2LUGCVLR9","Medlem",8082,242
43,16,320,"Champion","Stronghydra","#CPUVPJV8","Medlem",8060,241
44,184,0,"Champion","Marius der gute","#2VPPLUG","Medledare",8026,240
45,48,0,"Champion","ErdCo","#YPLRGL2","Medlem",8000,240
46,36,0,"Master III","raiderkeks","#99QUL0CY","Medlem",7886,236
47,28,0,"Master III","halder1993","#90YCG80","Elder",7882,236
48,310,600,"Master III","Bene","#2PVCCC98","Elder",7829,234
49,20,160,"Master II","ABI ^.^","#Q9U2PP0C2","Medlem",7238,217
50,92,360,"Master I","Monkeydruffy","#QRUUQQUQ","Medlem",6562,196
