"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","theRocket","#82L9U0PVJ","Co-capo",9000,4500
2,0,0,"Royal Champion","CrazyKorsan","#2VC0RGGG9","Co-capo",9000,4500
3,400,70,"Grand Champion","Gurhan","#9G9GPYV2","Co-capo",8701,4350
4,88,0,"Champion","kerem","#828JP8YVR","Capo",8120,4060
5,0,0,"Master III","enes","#29J8GRPLC","Co-capo",7787,3893
6,0,0,"Master III","deldar","#2200U9QU","Membro",7740,3870
7,54,80,"Master III","ARMAGEDON","#R0PUPQ20","Membro",7617,3808
8,0,0,"Master III","gameofstarz","#9Q828YV2","Membro",7520,3760
9,204,330,"Master III","Gamers41","#2JGPJGG9P","Membro",7500,3750
10,0,0,"Master II","root","#2UGCPPRRP","Membro",7406,3703
11,0,0,"Master II","xavier","#82J0V8UVR","Membro",7404,1851
12,18,0,"Master II","Aquart","#99CPQ8YJJ","Membro",7279,1819
13,0,0,"Master II","DURLAZ TEAM","#8YYY8YU0Y","Membro",7238,1809
14,115,460,"Master II","NikiLâuda","#CUJV98LC","Membro",7235,1808
15,359,0,"Master II","ottomanempire79","#Q0QJ8VJL","Membro",7179,1794
16,0,0,"Master II","Hasansamet113","#2CJPJY2UQ","Membro",7112,1778
17,26,80,"Master II","MINERVA","#QQ0QVJGP","Membro",7109,1777
18,294,384,"Master II","DARK KNİGHT","#JG0PGV29","Anziano",7097,1774
19,0,0,"Master II","ddy","#PVRYR9U09","Anziano",7095,1773
20,30,320,"Master II","Pusat.1453","#RYQURJYU","Anziano",7091,1772
21,210,40,"Master II","TRkayhanK","#RR8282PC","Co-capo",7060,847
22,0,0,"Master II","Sur J","#2RPGVGY8P","Co-capo",7033,843
23,0,0,"Master I","AA","#8J2JL8U8P","Membro",6927,831
24,0,0,"Master I","Akif","#9YJ9QVGJV","Co-capo",6866,823
25,8,30,"Master I","mehdi","#9C8J8LLL","Co-capo",6730,807
26,20,0,"Master I","ＡＫＧ","#9J0YYRCGR","Membro",6719,806
27,0,0,"Master I","Sandip","#8V98RPPUJ","Membro",6710,805
28,0,0,"Master I","mbb","#YJ2JQ0J0","Membro",6679,801
29,0,0,"Master I","musty","#9Y2C2V2CR","Anziano",6670,800
30,58,120,"Master I","سامر","#29RPP9JVV","Co-capo",6647,797
31,0,0,"Master I","Sefa.B","#U0R9J8RLJ","Membro",6589,658
32,0,0,"Challenger III","YILMAZ7025","#9G8LRVYC2","Membro",6222,622
33,0,0,"Challenger III","Kaan-2468","#LP200JR9","Membro",6217,621
34,72,180,"Challenger III","Elmir","#PV28JU0PJ","Membro",6147,614
35,8,0,"Challenger III","Skyline","#CURPGP9V8","Membro",6131,613
36,0,0,"Challenger III","Prince deniz","#CLLUJUPVQ","Membro",6111,611
37,0,0,"Challenger III","adam","#JL9C9VJC9","Membro",6090,609
38,276,0,"Challenger III","Mehmetcan","#9P008V8J","Membro",6033,603
39,0,0,"Challenger II","M CG","#YGYQPG9R2","Membro",5937,593
40,0,0,"Challenger II","xxprgr","#YU098U8PQ","Membro",5906,590
41,0,0,"Challenger II","theweeknd","#UR2CCC09","Membro",5847,175
42,82,200,"Challenger II","Farad247","#2JP28Q8GG","Membro",5747,172
43,0,0,"Challenger II","ＢＵＲＡＫ","#CPGYCCP99","Membro",5616,168
44,0,0,"Challenger II","Wozy","#J80VYLJQ2","Membro",5568,167
45,0,0,"Challenger II","Alp Hepsenol","#YR9290PCV","Membro",5500,165
46,121,150,"Challenger I","cookie kush","#Y2QCURLRY","Membro",5408,162
47,1,0,"Challenger I","JOKER TÜRK","#G8RRVQCVY","Membro",5398,161
48,0,0,"Challenger I","AkinciSiha","#LR0VVLJRP","Anziano",5245,157
49,0,0,"Challenger I","TAHA00","#LVR02V9V9","Membro",5141,154
50,0,0,"Challenger I","SÜÜÜÜÜ","#PYY00V2YC","Membro",5009,150
