"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Grand Champion","gol","#2Q089PCQJ","Büyük",8611,4305
2,58,0,"Champion","buya","#VCPLY2CP","Büyük",8214,4107
3,146,0,"Champion","jenis","#8GUG2VQR","Yardımcı lider",8093,4046
4,18,40,"Master III","Cris","#G9CLJVJ","Üye",7770,3885
5,0,0,"Master III","king itai","#88YPRP9JR","Büyük",7734,3867
6,24,40,"Master III","EVOpierre10","#JV082JUQG","Üye",7500,3750
7,133,60,"Master II","KOBI","#2Y2PUQQUL","Üye",7426,3713
8,0,0,"Master II","chifi","#UQ28RJJ","Büyük",7238,3619
9,0,0,"Master II","sternandsons","#2L0P88P0J","Büyük",7068,3534
10,35,0,"Master II","evia","#2VPPRP2V","Lider",7054,3527
11,0,0,"Master I","pop pop","#JPGJC00","Üye",6817,1704
12,50,100,"Master I","Shuki","#829J9U0L2","Büyük",6800,1700
13,0,0,"Master I","slam","#2PRLG0YPU","Üye",6737,1684
14,0,0,"Master I","Night Fury","#20VU820QC","Üye",6691,1672
15,0,0,"Master I","Alessandro","#282Y0RJLC","Üye",6620,1655
16,0,0,"Master I","bosse","#88UPGCVC","Üye",6566,1641
17,0,0,"Master I","noam","#PY8PQ0G2Q","Üye",6530,1632
18,0,0,"Master I","DannyHadad","#UY0CV2C0Q","Üye",6523,1630
19,42,120,"Challenger III","herthe","#89UUQP202","Üye",6406,1601
20,0,0,"Challenger III","Ido haimi","#PP0C8R8U","Üye",6208,1552
21,0,0,"Challenger III","karlson","#802CVG8V","Üye",6178,741
22,0,0,"Challenger III","jhony","#RV0RCPG0R","Üye",6102,732
23,64,135,"Challenger III","CaptainMagma","#JG92Q98R","Üye",6064,727
24,0,0,"Challenger II","judo","#2GYJC0RRC","Üye",5944,713
25,0,0,"Challenger II","miti29","#89UCGYQCL","Üye",5918,710
26,66,172,"Challenger II","LORDclon12","#GJ0LGC2CC","Üye",5738,688
27,0,0,"Challenger II","abhiram","#P0QGU0VJG","Üye",5736,688
28,55,0,"Challenger II","Clasher","#GRUQ92PQG","Üye",5670,680
29,0,0,"Challenger II","ЛуДи НеЦо","#CR8GG998L","Üye",5631,675
30,0,0,"Challenger II","Sol☀","#2P2U8G98Y","Üye",5565,667
31,0,0,"Challenger II","dristruttore","#8VUYYLCY8","Üye",5534,553
32,0,0,"Challenger II","fertuuklok","#RRC2QQ0QL","Üye",5527,552
33,0,0,"Challenger I","Danieli","#9CCR9GY8","Üye",5351,535
34,0,0,"Challenger I","rafaelito","#VQGURG9JR","Üye",5326,532
35,0,0,"Challenger I","zenx","#CUY9Y8C2L","Üye",5316,531
36,18,0,"Challenger I","noam~","#C2LPPJRYR","Büyük",5253,525
37,0,0,"Challenger I","roy","#28YPU0RUL","Üye",5157,515
38,0,0,"14 Arena","Dragonfly ray","#2UYPP0QVP","Üye",4786,478
39,0,0,"14 Arena","NOAM","#J2C2UPGP","Üye",4663,466
40,0,0,"13 Arena","roysiuwu","#JQ2LCYCGC","Üye",4477,447
41,0,0,"13 Arena","nil","#QUQQY28UY","Üye",4420,132
42,26,40,"13 Arena","roy","#8P2V2L02V","Üye",4342,130
43,0,0,"13 Arena","GOLI100","#GJPCP0P9U","Üye",4290,128
44,56,120,"12 Arena","TV fggshs","#JCCCV0RC0","Üye",3934,118
45,0,0,"7 Arena","עידו","#UQCR2YVQY","Üye",2218,66
46,6,10,"6 Arena","שלום","#U2JQQGVVL","Üye",1757,52
47,0,0,"4 Arena","amit_lala","#VLGQYGJLG","Üye",1060,31
