"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","nathan","#U9YC2V0LP","Üye",6703,3351
2,0,0,"Master I","neal","#CQQ2V98LU","Üye",6558,3279
3,0,0,"Challenger III","Divyansh_206","#QQCYUQ880","Lider",6240,3120
4,0,0,"Challenger II","Arithmatrix_","#VCVYL00UL","Büyük",5800,2900
5,0,0,"Challenger II","HetPatel","#UUVCQP8G9","Üye",5717,2858
6,0,0,"Challenger I","Suresh","#U8CRP9V0C","Yardımcı lider",5303,2651
7,0,0,"Challenger I","DARK KNIGHT","#YCLC9R89U","Üye",5035,2517
8,0,0,"13 Arena","smaran909","#PGVG0J888","Yardımcı lider",4291,2145
9,0,0,"11 Arena","Headsh0t","#VPCJ88CU2","Üye",3608,1804
10,0,0,"11 Arena","Ketupa","#LRUUVPC22","Üye",3475,1737
11,0,0,"9 Arena","god of seas","#VQRRP090G","Üye",2865,716
12,0,0,"9 Arena","kusli","#UP8QCUR9U","Üye",2661,665
13,0,0,"3 Arena","monke","#UPLGG99JY","Yardımcı lider",825,206
14,0,0,"1 Arena","unstoppable8879","#UGQVVGVG2","Yardımcı lider",92,23
