"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","PPiszker","#LL029YG","Ledare",9000,4500
2,0,0,"Champion","Loonatic","#2LYYL0P0P","Medledare",8003,4001
3,0,0,"Master II","moose","#Q8V82C2","Medledare",7274,3637
4,0,10,"Master II","sham1221","#9QRVRL0P","Medledare",7221,3610
5,0,0,"Master I","5th Avenue Phil","#2GPG00RG","Medledare",6966,3483
6,0,0,"Master I","justin","#YJJ2RVCGQ","Medlem",6963,3481
7,0,0,"Master I","thecaleber","#CQQ0CP2GG","Medlem",6916,3458
8,20,0,"Challenger III","DannyPhantom","#8QCGLLP29","Medledare",6067,3033
9,0,0,"Challenger II","DerFisch","#88UVPVLG","Medledare",5922,2961
10,0,0,"Challenger II","OTAYYY","#PQR0CL29","Medlem",5802,2901
11,0,0,"Challenger II","Bluzuki","#90RLJJ22U","Medledare",5748,1437
12,0,0,"Challenger II","YungBoroBoy","#PPC2Y8RVV","Medlem",5703,1425
13,0,0,"Challenger II","thecaleber","#2UY9CLGC","Elder",5481,1370
14,10,40,"Challenger I","legendz","#8LQ89C80J","Medlem",5364,1341
15,0,0,"Challenger I","j0ker","#2RG09G28","Medledare",5333,1333
16,0,0,"Challenger I","Tjrapp","#YPJL8R80","Medlem",5075,1268
17,0,0,"Challenger I","Disco Dancer","#GPJ9J2Q9C","Medlem",5018,1254
18,0,0,"Arena 11","Toast","#GVRQ92YQC","Medlem",3643,910
19,0,0,"Arena 10","elijah","#QRRU0P9JR","Medlem",3098,774
20,0,0,"Arena 9","kmz007","#CVR0GYU0Q","Medlem",2732,683
21,0,0,"Arena 8","ABU SHARMOUTA","#2Q92YUQ0","Medlem",2372,284
22,0,0,"Arena 8","TheDarkKnight64","#JVYL2V9LL","Medlem",2330,279
23,0,0,"Arena 7","viperdragon","#Q2L0CUCQQ","Medlem",2187,262
24,0,0,"Arena 7","gavin fox","#YU9LJP82G","Medlem",2030,243
25,0,0,"Arena 6","Mr Race","#C0LYG088R","Medlem",1693,203
26,0,0,"Arena 8","lil cam","#QLPLRR22J","Medledare",2440,292
