"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Katana","#89YQCRLGC","عضو",7113,3556
2,0,0,"Master II","J.ZARD.17","#2PU20CG8U","قائد مساعد",7058,3529
3,0,0,"Master II","inbensible","#90UG20V88","القائد",7019,3509
4,0,0,"Challenger III","*..fernandito.*","#2JLL9Y9PJ","عضو",6030,3015
5,0,0,"Challenger II","luis chanber","#80VY990Q","عضو",5581,2790
6,0,0,"Challenger I","papi","#8CVRYLL8V","عضو",5030,2515
7,0,0,"الساحة 12","sc Julián ™","#92UYLU0YP","عضو",4150,2075
8,0,0,"الساحة 9","MC KeBn","#92YJJ2RL0","عضو",2885,1442
9,0,0,"الساحة 9","CAZADOR","#U80UG2VQJ","عضو",2634,1317
10,0,0,"الساحة 8","sensey","#UGYCJJPLR","عضو",2300,1150
