"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Champion","Ginmotors","#88VYGUPP8","Leader",8034,4017
2,0,0,"Master III","ZEUUS","#YJGY9VP0J","Member",7724,3862
3,0,0,"Master III","thermon","#YJ8VGCGCU","Member",7538,3769
4,0,0,"Master I","jezielgames","#9LLR00J2J","Member",6608,3304
5,0,0,"Master I","Patton","#UUG8VC9V","Member",6567,3283
6,0,0,"Master I","Cesar","#PQLQPCQG0","Member",6565,3282
7,0,20,"Challenger III","Cris Xd","#90CQQ2JLV","Member",6303,3151
8,0,0,"Challenger III","ROK","#882YVRV9P","Member",6272,3136
9,0,0,"Challenger III","رشید","#9YJ8PQ2YR","Member",6255,3127
10,0,0,"Challenger III","Maicol","#ULJUCUCQP","Member",6138,3069
11,0,0,"Challenger III","Darkbs","#980QQJG9U","Member",6093,1523
12,0,10,"Challenger III","☆ Cris xD 10 ☆","#8J292VJ9L","Member",6053,1513
13,0,0,"Challenger III","EZHDAHA","#Q8U89PG2Q","Member",6047,1511
14,0,0,"Challenger III","aitorbnz","#L9JU9GJV","Member",6031,1507
15,0,0,"Challenger II","santi_20","#928RRC9LV","Member",5920,1480
16,0,0,"Challenger II","legend","#PCVCP02V0","Member",5882,1470
17,0,0,"Challenger II","charisal","#8VCGG9P8P","Member",5879,1469
18,20,0,"Challenger II","jeffjose","#YYJ9RYU8Q","Member",5707,1426
19,0,0,"Challenger II","VIC.","#208UYCCRQ","Elder",5678,1419
20,0,0,"Challenger II","ArielVP","#90C8PV9CV","Member",5677,1419
21,0,0,"Challenger II","CarlColum","#QUGJ8YPJR","Member",5671,680
22,0,0,"Challenger II","Xcorpion43","#2QLJR2YP2","Member",5655,678
23,0,0,"Challenger II","JohnnySins","#9C9J9PGL","Member",5560,667
24,0,0,"Challenger II","محمدصالح","#PV8CJ08LY","Member",5530,663
25,0,0,"Challenger II","Asesina","#98CP9Y9V","Elder",5500,660
26,0,0,"Challenger I","Trown","#G2CQGYU","Member",5464,655
27,0,0,"Challenger I","principiante","#CL0QLYP0P","Member",5345,641
28,0,0,"Challenger I","Zxperx_HD","#LPYGRP98P","Member",5335,640
29,0,0,"Challenger I","Galapito","#P2YQ8L0Q","Member",5324,638
30,0,20,"Challenger I","ACABA tores","#PLGYYL8RY","Member",5286,634
31,0,0,"Challenger I","مریم","#99CGPPL2C","Member",5285,528
32,0,0,"Arena 13","Gladiador Motor","#UJLQLGYCG","Member",5161,516
33,0,0,"Challenger I","Antoni","#J8VL9L8J9","Member",5038,503
34,0,0,"Arena 14","PAIN","#G0CG00Q29","Member",4853,485
35,0,0,"Arena 13","Alan el pro","#YQJ290R2G","Member",4392,439
36,0,0,"Arena 13","Royal Giant","#9P022UC9R","Member",4200,420
37,0,0,"Arena 12","JOEL 100%","#8RJY0RYL9","Member",4106,410
38,0,0,"Arena 12","TheTherrorita","#8R9GCVPVG","Member",4003,400
39,0,0,"Arena 12","el pro","#PJPCC9RUV","Member",3941,394
40,0,0,"Arena 12","eeeepa","#Q2VGY2RGR","Member",3924,392
41,0,0,"Arena 12","ENYER","#R8YR2ULU9","Member",3847,115
42,0,0,"Arena 11","gallo","#V0PPQ2VRP","Member",3636,109
43,0,0,"Arena 11","leuris_D","#9LQ9YRLQ8","Member",3738,112
44,0,0,"Arena 12","KingRD","#PQ80PCV2Y","Member",4006,120
45,0,0,"Arena 13","Juan","#2JUYU9Y9","Member",4215,126
46,0,0,"Arena 4","Vic","#C92RUPUU8","Member",1091,32
47,0,0,"Arena 12","Leyend","#JR82VCRJ0","Member",3800,114
48,0,0,"Arena 13","Snow Patrol","#8C8PRPLR0","Co-leader",4521,135
