"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","hoosier_daddy","#80JVRQVJC","Membro",7324,3662
2,0,0,"Master II","iamthebest","#R8QCLRCRL","Membro",7294,3647
3,0,0,"Master I","max","#298YQC92Y","Membro",6738,3369
4,0,0,"Master I","Big AL","#Y802P80CQ","Membro",6660,3330
5,0,0,"Master I","$Kaleb G$:)","#PGC2PJJG2","Membro",6510,3255
6,0,0,"Challenger III","will","#C9QJJ29RY","Membro",6265,3132
7,0,0,"Challenger III","HughieLongJohn","#LP2Q2JRJC","Membro",6247,3123
8,0,0,"Challenger III","JMoney","#GCGLU0YJ","Membro",6227,3113
9,0,0,"Challenger III","Afry3","#PL2Q9J0GL","Capo",6175,3087
10,0,0,"Challenger III","geo","#8R22VQC89","Membro",6085,3042
11,0,0,"Challenger II","P33p33p00p00","#LP0VRVL9U","Membro",5907,1476
12,0,0,"Challenger II","我爱奴人:)","#PVJG8QVG","Membro",5866,1466
13,0,0,"Challenger II","hughielongjohn","#CPPVG29P2","Membro",5592,1398
14,0,0,"Challenger II","camman20","#C2CCVL02L","Membro",5561,1390
15,0,0,"Challenger II","Kaleb","#PVV0C80YR","Membro",5530,1382
16,0,0,"Challenger II","Jackson_1","#20GUYRJPR","Membro",5500,1375
17,0,0,"Challenger I","hoosier_daddy","#CQ82VGQQQ","Anziano",5418,1354
18,0,0,"Challenger I","Lavender","#82C8Y988J","Membro",5417,1354
19,0,0,"Challenger I","chongmaster","#JCVJ20Q8P","Membro",5416,1354
20,0,0,"Challenger I","kickbooty2","#PY8Y2PQG8","Membro",5393,1348
21,0,0,"Challenger I","dylanpah1","#9GRU2JJV","Membro",5279,633
22,0,0,"Challenger I","Tower Ruler","#QVRLG998G","Membro",5242,629
23,0,0,"Challenger I","Bdog","#GU0LJ0P88","Membro",5216,625
24,0,0,"Challenger I","g4cy","#QR2Y2P2P8","Membro",5185,622
25,0,0,"Challenger I","Tyler","#9LL2YJYYC","Membro",5171,620
26,0,0,"Challenger I","big daddy","#R0PYCL8P2","Membro",5099,611
27,0,0,"Challenger I","Hendo","#P9V20VVPU","Membro",5088,610
28,0,0,"Challenger I","adrian","#CVP9928CG","Membro",5041,604
29,0,0,"Challenger I","hunter","#PL2JYPJ92","Membro",5009,601
30,0,0,"Challenger I","bill bob","#GJ0GCVY9C","Membro",5002,600
31,0,0,"Challenger I","TheChosenone57","#P22YLRQV0","Membro",5000,500
32,0,0,"Challenger I","Layten","#9JUJY0LU","Membro",5000,500
33,0,0,"Arena 14","austin","#G0YVYLCLV","Membro",4768,476
34,0,0,"Arena 14","GoldenFire14","#2GU0Q00J","Membro",4722,472
35,0,0,"Arena 13","d of dicenhinie","#PRJCCVJY","Membro",4471,447
36,0,0,"Arena 13","Sockon69430","#YQ9JUUCPY","Membro",4352,435
37,0,0,"Arena 13","Dyllon","#YU8UCQ2J0","Membro",4333,433
38,0,0,"Arena 13","joey1000","#9R0L0CGQ9","Membro",4230,423
39,0,0,"Arena 12","Bigmanjish","#RYCG9CCLR","Membro",4156,415
40,0,0,"Arena 12","Marshall","#PC8Q9VC0Y","Membro",4109,410
41,0,0,"Arena 12","ZAWOOPTY","#2VCJ2UYRU","Membro",3967,119
42,0,0,"Arena 12","Kael","#YP8L2U0JP","Membro",3833,114
43,0,0,"Arena 10","Landen","#RQGJV2RQP","Membro",3179,95
44,0,0,"Arena 13","Saggycooch","#GC0QPYJ2Q","Membro",4214,126
45,0,0,"Arena 13","illegal alien","#LVQGJGVG2","Membro",4200,126
46,0,0,"Arena 6","CRL iQuix","#PG229RYJ2","Membro",1631,48
