"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,102,0,"Royal Champion","~~DaNo~~","#20PLU2YP","Elder",9000,4500
2,64,0,"Champion","TheMostWanted","#J0028Y8","Medledare",8410,4205
3,64,0,"Champion","S1lv3rt**!","#8VRP2U2QR","Elder",8358,4179
4,21,0,"Champion","modulo","#89LUJ02G","Ledare",8329,4164
5,16,0,"Champion","Rush_Extreme-_","#8Y0LLJR2","Elder",8033,4016
6,0,0,"Master III","Dani™☢️","#9Q2PRG80V","Medlem",7910,3955
7,0,0,"Master III","te voy a ganar","#L2LU2RJYJ","Medlem",7751,3875
8,0,0,"Master III","nacho caballero","#80JVQL2VU","Medledare",7748,3874
9,0,0,"Master II","joserra","#GG8VJYQCC","Medlem",7296,3648
10,16,0,"Master II","BlvckGame21 YT","#2C2YYRRYU","Elder",7286,3643
11,0,0,"Master II","amedia","#YUYVG0CC","Elder",7242,1810
12,54,140,"Master II","Sérgio O Grande","#8J8QCC20","Medlem",7220,1805
13,16,40,"Master II","felipe","#9GRPV8RY","Elder",7183,1795
14,0,0,"Master II","LADY NUR","#Y28JU2UY","Medledare",7156,1789
15,54,80,"Master II","Chama","#QJQQP82Y","Medlem",7144,1786
16,88,0,"Master II","Fer","#2PYVUC0VL","Elder",7091,1772
17,16,40,"Master II","Mercy2ThePoors","#VLJJCL9","Elder",7057,1764
18,248,200,"Master II","TER","#UQURL8GY","Elder",7007,1751
19,111,0,"Master II","Rost","#99CYLRC9C","Elder",7003,1750
20,0,0,"Master II","christian","#UUJLR2CU","Medlem",7000,1750
21,0,0,"Master I","Dani","#QY092LC9U","Medledare",6915,829
22,58,40,"Master I","estelamorcin","#P8PPCPCRQ","Elder",6812,817
23,0,0,"Master I","&lt;c5&gt;lit.katze","#LYCC00JC","Medlem",6736,808
24,0,0,"Master I","saba","#YYU99YP0V","Elder",6621,794
25,24,40,"Master I","LoPa","#CUGGVYRVL","Elder",6607,792
26,103,120,"Master I","sercanor66","#GUQV02VPL","Elder",6566,787
27,8,40,"Master I","Raquel","#8VLY9C82U","Elder",6560,787
28,28,0,"Master I","Gh0stSh4doW","#LGYVUQPRV","Elder",6552,786
29,0,0,"Master I","ALEXX_28","#PQYY98VLG","Medlem",6536,784
30,79,120,"Master I","xwing525","#Y980QCC2","Medlem",6527,783
31,78,128,"Challenger III","Ruben27","#GRGJGLCV9","Elder",6284,628
32,84,70,"Challenger III","chikimoya","#VPJYU220C","Elder",6258,625
33,16,120,"Challenger III","MACdonald","#G829RCJ2","Medlem",6242,624
34,0,0,"Challenger III","fieri","#GPV09PGUJ","Medlem",6170,617
35,52,64,"Challenger III","k_nay","#9Y8P9QU9L","Medlem",6159,615
36,3,0,"Challenger III","ᴏɴᴇ┋Alex☁︎​✨","#8UU8GQ8P2","Medlem",6125,612
37,31,80,"Challenger III","jooosuu_3","#U8LQQLUGG","Medlem",6117,611
38,2,120,"Challenger III","luchiluu","#QCQVYUVCP","Elder",6102,610
39,44,40,"Challenger III","..Alex..","#29L9RR2CJ","Elder",6047,604
40,0,0,"Challenger III","oscarkart","#8YU898RYJ","Medlem",6001,600
41,72,0,"Challenger II","criiss0013","#LQ8QVUPQG","Medlem",5826,174
42,0,0,"Challenger II","vicky","#CGJ8RRGUL","Medlem",5699,170
43,0,0,"Challenger II","Destripatomates","#LLGJU9998","Medlem",5643,169
44,36,120,"Challenger II","Jose Conqueror","#C0J8090U2","Medlem",5630,168
45,0,0,"Challenger II","oñatz","#LYLPCR99Q","Medlem",5534,166
46,0,0,"Challenger I","naty","#VV98VYRC","Elder",5243,157
47,0,0,"Challenger I","pedro 007","#29U0UVQ2J","Medlem",5072,152
48,60,40,"Challenger I","DenisDN_","#9RYC2JC2C","Elder",5055,151
49,16,0,"Challenger I","ezaul","#U2QV9CQ29","Elder",5000,150
50,18,40,"Arena 14","Bananero_07","#QVCLJQCC8","Medlem",4630,138
