"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","michel","#90G22YGRY","Co-leader",9000,4500
2,50,0,"Royal Champion","cT LanceloT","#9U00C90LY","Co-leader",9000,4500
3,40,0,"Grand Champion","Paulo César","#82VJ8U8YL","Co-leader",8689,4344
4,40,0,"Champion","juanca","#QLJQVUQJ","Co-leader",8368,4184
5,0,0,"Champion","Jean","#GV0GGYYUP","Elder",8255,4127
6,40,0,"Champion","Esparta 911","#P2UC8U0L","Co-leader",8186,4093
7,0,0,"Master III","Oscar","#2LJJL0Q2Q","Leader",7590,3795
8,0,20,"Master III","maykitol","#2RGQ2QRGV","Elder",7560,3780
9,0,0,"Master III","Sapdhiel","#R2P822L8","Elder",7542,3771
10,50,40,"Master III","MARCO JUÁREZ","#9Y98CGC9L","Elder",7530,3765
11,10,40,"Master II","julio","#9UQ99GUJ8","Member",7298,1824
12,30,40,"Master II","RID_89","#YCVJ22Y2L","Elder",7164,1791
13,0,0,"Master II","neck","#9ULCQUQ9","Elder",7160,1790
14,0,0,"Master II","Ste men","#8VRR9J08L","Member",7156,1789
15,0,40,"Master II","RoGer","#L80YQY9L2","Member",7066,1766
16,0,0,"Master II","spymatealpha","#VYC2PL90","Member",7060,1765
17,10,40,"Master II","FátimaCT","#LUVUUG29Y","Member",7030,1757
18,0,0,"Master II","David B.A.","#8V8QLY8G2","Member",7000,1750
19,0,0,"Master I","Danypro98","#G0RCCL2J2","Member",6959,1739
20,0,40,"Master I","warrior","#RR0JG29YC","Member",6912,1728
21,0,0,"Master I","Man(U)eL (U)","#9QC888UPV","Elder",6880,825
22,0,0,"Master I","Dakota Poma","#8U28V2VCR","Elder",6681,801
23,0,0,"Master I","memex","#G9VG2L8RC","Elder",6621,794
24,0,0,"Master I","lokio","#8QPPVYL","Member",6560,787
25,0,20,"Master I","Paulo César 39","#2Y0020GRP","Member",6505,780
26,0,0,"Challenger III","DerianneMV","#CQUL0VV08","Member",6417,770
27,0,0,"Challenger III","DĄRÇKÃŃGĘL","#LPCP89PGL","Member",6341,760
28,0,0,"Challenger III","PANTHER","#LC2QPUYCL","Member",6173,740
29,0,0,"Challenger III","Thiago","#RRGQVR2QR","Member",6005,720
30,0,0,"Challenger II","ＥＬ ＢＥＢＥＣＩＴＯ","#9URRQG22Q","Member",5915,709
31,0,10,"Challenger II","wendy","#8CL8CC8PP","Member",5854,585
32,0,0,"Challenger II","The Dan","#8GGPUG9L","Member",5753,575
33,0,0,"Challenger II","marisita","#GC8J8GC0C","Member",5525,552
34,0,0,"Challenger I","ツ¥Ismael¥ツ","#P0LULJL0V","Member",5133,513
35,10,0,"Challenger I","salomon","#JR0U8GU28","Member",5037,503
36,0,0,"Arena 14","ANDREMAX","#V892VLGPU","Member",4680,468
37,0,0,"Arena 12","diegopro0272","#JVUYGGY92","Member",4016,401
38,0,0,"Arena 10","R2 L2 PAA","#CYV28JRL2","Member",3236,323
