"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,160,"Royal Champion","glava","#82YURL9UY","قائد مساعد",9000,4500
2,176,0,"Royal Champion","Carl_3","#9PCG0YVC","كبير",9000,4500
3,18,80,"Grand Champion","Eyad","#GVJL9PL9C","كبير",8746,4373
4,126,160,"Grand Champion","ZAJEC","#8RJPVPR","كبير",8700,4350
5,70,40,"Grand Champion","Kalevsky","#92RU080RY","قائد مساعد",8675,4337
6,46,40,"Grand Champion","bruno","#2RUR2C20Y","كبير",8595,4297
7,38,0,"Grand Champion","e33atic","#8YV2PYPJL","قائد مساعد",8530,4265
8,0,0,"Champion","Debeljko","#82CQ8VYL","كبير",8375,4187
9,120,120,"Champion","you","#2V8Y2LRRY","عضو",8286,4143
10,56,152,"Champion","daddd","#9LVCVC98L","قائد مساعد",8272,4136
11,273,200,"Champion","Škare","#92YV9YVPP","عضو",8204,2051
12,44,0,"Champion","bojka","#UCPRQ2VCV","كبير",8174,2043
13,140,80,"Champion","Nino","#V99PP2L","قائد مساعد",8000,2000
14,112,120,"Champion","Dodux","#29GY9RVCL","عضو",8000,2000
15,26,80,"Champion","horvy kiler","#2CGGVPY8L","عضو",8000,2000
16,314,200,"Master III","SmolaStari","#V0LYV9YGJ","قائد مساعد",7958,1989
17,140,0,"Master III","Wolfie","#2V8GP90CC","عضو",7851,1962
18,0,0,"Master III","A1","#GUV2U8GJQ","عضو",7767,1941
19,251,200,"Master III","BrianPcr","#9V2CRC09J","عضو",7756,1939
20,18,40,"Master III","Globglogabgalab","#2CRU28U29","عضو",7709,1927
21,62,80,"Master III","Bamboo❤Drill","#8U2J0929R","عضو",7697,923
22,10,0,"Master III","Ukulele","#8G2902Y8","عضو",7642,917
23,70,0,"Master III","Heemso Leptyre","#PV99LGR99","كبير",7621,914
24,128,120,"Master III","deva","#2JJLLYRJY","كبير",7610,913
25,0,0,"Master III","suiiiiiii","#J2GCU0U08","عضو",7609,913
26,48,120,"Master III","LordofPTT","#9V9G88P0","عضو",7587,910
27,0,0,"Master III","xDragon4444","#L829U228","عضو",7581,909
28,0,0,"Master III","IvanRambo","#209GUGCGC","قائد مساعد",7503,900
29,133,40,"Master III","cekica","#P9RQVGGRJ","عضو",7503,900
30,0,0,"Master III","Ivan","#LCJLJ8GV9","عضو",7502,900
31,0,0,"Master III","lukasss","#PJ22YY9P","عضو",7500,750
32,0,0,"Master II","LokiPlejer","#20880RGYQ","عضو",7376,737
33,10,40,"Master II","tim3run","#20Q8QJCGC","عضو",7344,734
34,191,120,"Master II","Hez","#YR90G29V","عضو",7320,732
35,0,0,"Master II","King Eugen","#2J02C9VGC","عضو",7303,730
36,20,120,"Master II","markox300","#LR0YL9L89","عضو",7295,729
37,0,0,"Master II","Dundaay","#2UP2JR9VG","عضو",7273,727
38,70,130,"Master II","Medi","#CYQQVY909","كبير",7271,727
39,0,0,"Master II","Zihi","#YY8YGQ89","كبير",7218,721
40,31,120,"Master II","Alexx","#YQRUCQ09","عضو",7149,714
41,57,40,"Master II","Shadow","#V2CRG0G8","القائد",7137,214
42,8,80,"Master II","Nescaffe","#2YUCLJ2C2","عضو",7118,213
43,18,40,"Master II","Lucky 1","#YQ8VPVCV2","كبير",7092,212
44,0,0,"Master II","sony","#2QL9GYVGY","عضو",7082,212
45,0,0,"Master II","filip","#2GYG2YPQ","عضو",7055,211
46,0,80,"Master II","BJES","#JQLJVJQ2U","كبير",7032,210
47,54,160,"Master I","white boi","#8CLCLQR90","كبير",6848,205
48,0,0,"Master I","jebo","#2JYYY98G0","عضو",6758,202
49,0,0,"Master I","Grdi Igrac","#UQ8G2GYY","عضو",6690,200
50,146,120,"Master I","lovkan","#UYG809UR9","عضو",6581,197
