"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,204,0,"Royal Champion","Gangster","#2PRQG9V8P","Co-Leader",9000,4500
2,0,0,"Grand Champion","LAMUERTE","#Q0CUCYULL","Co-Leader",8640,4320
3,286,0,"Champion","cBOLIVARI$TA","#8G0G9LC9R","Co-Leader",8271,4135
4,0,0,"Champion","FL/ T E N O","#PQ0JVJU8","Elder",8031,4015
5,0,0,"Champion","B2K GHOST","#98PQQJ98L","Elder",8012,4006
6,133,0,"Master III","imperio","#8QL2VGJ9","Člen",7801,3900
7,0,0,"Master III","el coranavirus","#LLL8P0CY9","Člen",7754,3877
8,0,0,"Master III","exdreik","#8GVCLCQUL","Člen",7644,3822
9,0,0,"Master III","|¡Mz","#2UPJRVLVC","Člen",7530,3765
10,0,40,"Master II","SneideR","#GPQQQ0G0","Elder",7496,3748
11,75,210,"Master II","horus","#U0909LQG8","Člen",7485,1871
12,0,0,"Master II","tuloli","#JCCVJC00G","Člen",7389,1847
13,0,150,"Master II","mคŊŪĘĿ","#Y2CQPQGLJ","Člen",7334,1833
14,126,120,"Master II","papurri","#J9YQJQ0U8","Člen",7301,1825
15,8,128,"Master II","ToKer","#JQPRY90PY","Člen",7287,1821
16,96,48,"Master II","♡¥《andres》¥♡","#Y002098JL","Člen",7265,1816
17,8,40,"Master II","☢︎︎(•̀ᴗ•́)mʳ☢︎︎","#V98V8VJUC","Člen",7202,1800
18,0,0,"Master II","M©Mile®P®o","#80Q9GCVQP","Elder",7161,1790
19,0,0,"Master II","ASKEL","#CCUV022VL","Elder",7155,1788
20,114,0,"Master II","^.^Hazz","#20822CURQ","Elder",7147,1786
21,0,80,"Master II","demosnio","#PYLQLYLL0","Člen",7145,857
22,106,76,"Master II","Unmercey","#809V92CJJ","Člen",7123,854
23,0,0,"Master II","$üśäńã♡","#QRGU8QQUP","Člen",7121,854
24,194,240,"Master II","SHC","#RURYYQ2G8","Člen",7098,851
25,0,40,"Master II","striker","#8QV8Q8PL","Elder",7038,844
26,36,40,"Master II","jhasman☠️","#GQV8YQU08","Člen",7010,841
27,162,170,"Master II","[UHC] Ɠմʂհҽɾէ","#YYRU2P9JL","Člen",7002,840
28,28,60,"Master II","AMBER EDGE","#JGGJLC2Y0","Člen",7000,840
29,84,96,"Master I","☆《¥ÃÎŘØ》☆","#28J9RVLRG","Člen",6931,831
30,26,40,"Master I","SIGI","#2LRR0L0CY","Člen",6881,825
31,0,0,"Master I","Jøtas MC","#829000LP9","Člen",6833,683
32,10,0,"Master I","⭐⭐Eduardo⭐⭐","#JUGPYY0C8","Člen",6815,681
33,0,0,"Master I","Gilmar","#2GUL8VPPL","Člen",6806,680
34,0,0,"Master I","MMS","#QPGLQ2VVG","Člen",6777,677
35,40,40,"Master I","☆luisito☆♡","#CV2VVVUV8","Člen",6587,658
36,54,48,"Master I","亗D么VϟD╰‿╯","#U0YQL9YYV","Člen",6571,657
37,22,80,"Master I","diego","#PYC0L9RQR","Člen",6569,656
38,20,40,"Master I","Gran Papi","#8LC0CVVQU","Člen",6537,653
39,0,0,"Master I","PITBULL","#C008LPJ","Leader",6535,653
40,127,80,"Challenger III","Primo","#PQRGCPGU9","Člen",6456,645
41,60,40,"Challenger III","joshimar","#VY9JY8PL9","Člen",6430,192
42,0,0,"Challenger III","Danner","#8RYV8GCC2","Člen",6377,191
43,0,0,"Challenger III","♡willan♡","#22C8RG9GY","Člen",6090,182
44,10,110,"Challenger III","R@sper","#VQCJYCCJ0","Člen",6085,182
45,0,0,"Challenger III","Bugha","#QG2CPLJ20","Člen",6074,182
46,0,0,"Challenger II","jhon smith","#2ULLPPG2V","Člen",5848,175
47,26,0,"Challenger II","moquete","#U8PPU2JG8","Člen",5831,174
48,0,0,"Challenger II","-'RIC●□♧◇","#U9G8JQCV0","Člen",5772,173
49,0,0,"Challenger II","bocchi","#UPQR9UULU","Člen",5530,165
