"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","alno5athah","#99CJPPJR","Medledare",9000,4500
2,0,0,"Royal Champion","saeed","#92UQRGVY","Medledare",9000,4500
3,0,0,"Grand Champion","M.alahmed","#U8YPUU2C","Medledare",8787,4393
4,0,0,"Grand Champion","PrinceAzrak","#P0UG000J","Medledare",8612,4306
5,0,0,"Grand Champion","hussain","#9V0PVPU0","Medledare",8588,4294
6,0,0,"Champion","The Mad King","#89UCPLVJ9","Medlem",8222,4111
7,0,0,"Champion","Dr AlShrief","#9Q8RY8Q0","Elder",8062,4031
8,0,0,"Champion","wrong","#P0VQUPJ2","Medledare",8030,4015
9,0,0,"Champion","UAE","#89UP8V88G","Medledare",8028,4014
10,0,0,"Champion","الظاهري000","#2LRRPQQ8","Medledare",8000,4000
11,0,0,"Master III","Bin Melaih","#2RL8UY8RQ","Medledare",7773,1943
12,0,0,"Master III","dubai","#L8YCU9YRU","Elder",7767,1941
13,0,0,"Master III","bibo","#8QJCGGJU0","Medledare",7748,1937
14,0,0,"Master III","ALKAABI","#9UYLQ8PC","Ledare",7718,1929
15,0,0,"Master III","The Mad King","#209L82JCY","Medledare",7607,1901
16,0,0,"Master II","najib","#8VGUG2JL","Medlem",7366,1841
17,0,0,"Master II","sultan","#82C9YYCJ","Medledare",7280,1820
18,0,0,"Master II","al7mmadi","#9GQY2VGR","Medledare",7093,1773
19,0,0,"Master II","ALAYYAN","#88VY0RV2R","Medledare",7086,1771
20,0,0,"Master II","Engineer","#9YCVQJP","Medlem",7080,1770
21,0,0,"Master II","khalidinho","#2QVCYCGY9","Medledare",7028,843
22,0,0,"Master I","حمد","#PLJ0P2C","Medlem",6701,804
23,0,0,"Challenger II","الملكي","#RVRRGVPP","Medledare",5766,691
