"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,0,"Royal Champion","Thomas","#Y9QCU2CJ","Vize-Anführer",9000,4500
2,34,0,"Royal Champion","Louis","#80J2QLCCG","Ältester",9000,4500
3,38,0,"Royal Champion","BE Manolex","#9R9Q9JGC","Ältester",9000,4500
4,26,0,"Royal Champion","Almighty One","#2GQR9UR2","Ältester",9000,4500
5,0,0,"Royal Champion","Labrero","#8YLRP8JV","Vize-Anführer",9000,4500
6,54,0,"Royal Champion","GOKU","#8GV08Y2LG","Ältester",9000,4500
7,10,80,"Royal Champion","Cute Monkey","#VUJGP92L","Ältester",9000,4500
8,0,0,"Royal Champion","BE Flom","#P902J088","Anführer",9000,4500
9,28,0,"Royal Champion","reteip7","#90LY8UG0","Ältester",9000,4500
10,0,0,"Royal Champion","vbpeter1","#9LJ8L88J0","Ältester",9000,4500
11,10,0,"Royal Champion","Raf","#VJCYPPPY","Ältester",9000,2250
12,16,0,"Royal Champion","⭐️ Spyckie™️ ⭐️","#29P0LQJGP","Vize-Anführer",9000,2250
13,0,103,"Royal Champion","DarkShotApolo","#P80L90GJL","Mitglied",9000,2250
14,10,0,"Royal Champion","Obidwin","#2PUP0YY2C","Ältester",9000,2250
15,10,0,"Royal Champion","KaiserSchwarz","#P0YYL2PG","Vize-Anführer",9000,2250
16,18,0,"Royal Champion","ArtiSchOck","#YPPUPJ8VY","Ältester",9000,2250
17,16,0,"Royal Champion","BE flamingo","#8CPGGU0QP","Ältester",9000,2250
18,0,0,"Royal Champion","T3rm1nat0r","#PG8L889J8","Ältester",9000,2250
19,28,0,"Royal Champion","Bas","#2892PCU90","Ältester",9000,2250
20,0,0,"Royal Champion","klombaer","#ULGJP8GJ","Vize-Anführer",9000,2250
21,0,0,"Royal Champion","Lucky Luciano","#Q0GLU8","Vize-Anführer",9000,1080
22,0,0,"Grand Champion","Francus De Grot","#YJ9RUPL","Ältester",8942,1073
23,30,120,"Grand Champion","ilian","#88CQJ2QJJ","Ältester",8793,1055
24,10,0,"Grand Champion","Gmms","#99GQ8J8RJ","Ältester",8762,1051
25,8,0,"Grand Champion","lucas","#8UC2LPVY0","Ältester",8735,1048
26,38,0,"Grand Champion","Tuurminator","#89LYR2RY","Ältester",8721,1046
27,0,0,"Grand Champion","Achnatonn","#2JY0RJRU","Ältester",8716,1045
28,17,0,"Grand Champion","JoaoGusto","#8LVVJYLJ","Ältester",8684,1042
29,0,0,"Grand Champion","brambeer","#299JGQRR","Ältester",8585,1030
30,28,40,"Champion","BIGTOR","#RJYCVV8G8","Mitglied",8278,993
31,0,0,"Champion","WeezyCantClash","#9GYLR0QCR","Ältester",8277,827
32,0,0,"Champion","deadwarrior","#8V88YG900","Mitglied",8226,822
33,10,0,"Champion","sam3600","#2P90JL92G","Ältester",8138,813
34,0,0,"Champion","marty","#8UJGJJCYY","Ältester",8069,806
35,0,0,"Champion","bramy-boy2","#GCQ0YRUJ","Mitglied",8027,802
36,0,0,"Master III","Argyle","#V88RV0G0","Vize-Anführer",7919,791
37,30,0,"Master III","PennyWise","#2CC0PPPQ","Ältester",7889,788
38,0,0,"Master III","Samsonmaster","#9VRRQQLGG","Mitglied",7730,773
39,0,0,"Master III","Aa","#8V99VUGP","Mitglied",7714,771
40,36,120,"Master III","ItsArthur","#89CP92GU","Ältester",7598,759
41,8,40,"Master III","Robbe","#2PR8UR0C","Mitglied",7572,227
42,0,0,"Master III","da boy","#9CGYURV2Q","Ältester",7571,227
43,0,0,"Master III","MattizKuhh","#VC0J0JRU","Ältester",7557,226
44,0,0,"Master III","duivenmelker","#Y0LJ8890U","Mitglied",7549,226
45,26,0,"Master III","Kristof","#GQQQVGL0","Ältester",7530,225
46,0,0,"Master II","Jerre","#8JRQ2UL8","Ältester",7377,221
47,28,120,"Master II","ItZz_ZzZzZaP","#2Q9V0C0JC","Ältester",7319,219
48,0,0,"Master II","Hydra_Gamer","#JGU9L2Q","Mitglied",7302,219
49,0,0,"Master I","~NOA~","#YYQGRVPC","Mitglied",6670,200
50,0,0,"Challenger II","The Predator","#VVRGGY2JL","Mitglied",5578,167
