"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","TeamKDad","#YGYGPY08","Co-Leader",9000,4500
2,96,100,"Grand Champion","MightyMac","#8P0QU2VRY","Elder",8596,4298
3,28,10,"Champion","Mayhem","#GY90JJGQ","Co-Leader",8046,4023
4,1,0,"Master III","Amazingmason","#YGYG0RC28","Člen",7716,3858
5,28,40,"Master III","Keith","#99L8G9LR","Člen",7655,3827
6,38,0,"Master III","madman","#9RVGJLVGG","Člen",7534,3767
7,0,0,"Master II","mike da ike","#9GJQ2YQLU","Člen",7408,3704
8,148,140,"Master II","ljtmom23","#2002UG8P8","Co-Leader",7383,3691
9,0,40,"Master II","J3K #DONUTS","#YLG2LLQP8","Člen",7361,3680
10,16,0,"Master II","Red Phantom","#8LQG9CYL9","Co-Leader",7295,3647
11,48,100,"Master II","TheRoeBoy","#99RQP9YP","Co-Leader",7258,1814
12,127,80,"Master II","mustacio","#PGUYQGUQ9","Elder",7240,1810
13,0,0,"Master II","Ethan04","#YV0GLGC80","Člen",7204,1801
14,60,80,"Master II","Dr. Incredible","#UJUGRYL0","Leader",7168,1792
15,90,100,"Master II","JAY","#U0C0C80Q","Elder",7118,1779
16,0,0,"Master II","G_hype","#8000Y22L2","Člen",7111,1777
17,50,77,"Master II","MiniDoc","#QYRYJ9YQP","Elder",7035,1758
18,109,0,"Master II","Philly","#PLCCQPPLU","Co-Leader",7000,1750
19,70,90,"Master I","Mahernabo","#PCJQQ2YP","Co-Leader",6922,1730
20,0,0,"Master I","Turtle","#200L2GJLJ","Elder",6905,1726
21,10,40,"Master I","DiamondComodo","#20G90PGJ0","Člen",6834,820
22,8,0,"Master I","Deawesome","#PLY2C0VLY","Co-Leader",6789,814
23,60,40,"Master I","Neilzz22","#YP8P9YRG","Elder",6783,813
24,0,0,"Master I","jerry","#CLPQU88YQ","Člen",6771,812
25,0,0,"Master I","miami savage","#989C9VLCY","Člen",6653,798
26,0,0,"Master I","spanky_ j","#Q0QUPYR2G","Člen",6594,791
27,0,0,"Master I","Tejas Jim","#2JVGC0PR","Elder",6575,789
28,30,90,"Master I","Dr Zorro","#92VCUURGU","Elder",6571,788
29,0,0,"Challenger III","Link","#P8CR8R0R","Člen",6434,772
30,0,0,"Challenger III","Juando","#RGV0QLVPY","Elder",6208,744
31,0,0,"Challenger III","the destoryer","#UJ92PYPR","Člen",6105,610
32,0,0,"Challenger II","lil c","#P9V9UQLQ0","Člen",5981,598
33,0,0,"Challenger II","Jesus Freak","#8VCRJLLGG","Člen",5828,582
34,106,80,"Challenger II","master mind","#9JG02YJVL","Elder",5759,575
35,0,0,"Challenger II","AlphaDrew77","#CLGJ20PY9","Člen",5602,560
36,0,0,"Challenger I","Jewel","#JG8CYPPVV","Člen",5262,526
37,0,0,"Challenger I","danthemingo","#R8Q9RYRV","Člen",5252,525
38,20,10,"Challenger I","Lord Vader","#PLVVG9YC","Elder",5152,515
39,0,0,"Aréna 13","Amazingmason_3","#82PY8CG8R","Člen",4229,422
40,14,40,"Aréna 11","Seth'eroony","#8QPG0QJ00","Člen",3610,361
41,0,0,"Aréna 6","KLTCH","#CYJJGY8CC","Člen",1724,51
42,0,0,"Aréna 12","Koa iona","#LG28RQ9Q","Co-Leader",4001,120
