"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","epic","#PYP909JPU","Medlem",5230,2615
2,0,0,"Arena 13","Ewan D-B","#U2PJRJ8UY","Medlem",4443,2221
3,0,0,"Arena 13","jacobkenny15","#99PGLVRJ","Medlem",4227,2113
4,0,0,"Arena 12","_Dom_26","#P2202RPVR","Medlem",3891,1945
5,0,0,"Arena 11","JMN11R","#8C98Q8RPR","Medlem",3765,1882
6,0,0,"Arena 12","Apex","#YQ8G98Q90","Ledare",3922,1961
7,0,0,"Arena 5","jacob k","#CJCC8YR9Y","Medlem",1300,650
8,0,0,"Arena 4","Tj","#9URC8Q9U","Medlem",1060,530
9,0,0,"Arena 2","SpeedSlasher","#JULUCUPUV","Medlem",540,270
10,0,0,"Arena 6","yeet","#P9QV8J8V8","Medlem",1657,828
