"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","la niña linda","#9Y0UL2QC2","Líder",8075,4037
2,0,0,"Master I","Efrén","#LCJLJJLV","Colíder",6794,3397
3,0,0,"Master I","oveiman 13","#Y00URPLC","Miembro",6623,3311
4,0,0,"Challenger III","croconiko","#2PYYJJGCG","Veterano",6119,3059
5,0,0,"Challenger III","treim","#QUC882JL","Veterano",6030,3015
6,0,0,"Challenger II","tefy☆","#LCY0Q989L","Miembro",5846,2923
7,0,0,"Challenger II","ja","#C9Q2PR2","Veterano",5626,2813
8,0,0,"Arena 12","Titifly","#8VJPL0U","Veterano",4120,2060
9,0,0,"Arena 12","wanheda88","#P0Y9UG8","Veterano",4142,2071
10,0,0,"Arena 12","SnakeVCF","#2LULRJ8GG","Miembro",4001,2000
