"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,99,0,"Royal Champion","OldMan 18","#9YY0QCGG","Member",9000,4500
2,0,0,"Champion","dust","#JY0GYCYP","Leader",8255,4127
3,28,0,"Master III","BerkaH","#P0UQ2GU","Member",7845,3922
4,0,0,"Master III","Prime Minister","#22QVG0Y9G","Member",7803,3901
5,92,80,"Master III","SiKinNa","#8JV0LJP90","Member",7696,3848
6,0,0,"Master III","Eternal","#8ULRVG2G8","Member",7557,3778
7,46,0,"Master III","Steff","#J0C8VV00","Member",7511,3755
8,46,0,"Master II","Atomic","#LUGLVYC2","Member",7273,3636
9,0,40,"Master II","Horizon✨","#G9PPCVVV","Member",7258,3629
10,18,0,"Master II","jemememy","#828J0PVGJ","Elder",7171,3585
11,0,80,"Master II","Brendanlok","#VLQJP098G","Member",7165,1791
12,36,50,"Master II","GAVxLIN","#YRY2CGP","Member",7153,1788
13,10,40,"Master II","ELETK","#JQLU2YVJ","Member",7062,1765
14,0,0,"Master II","/oveshake/","#9P0LRR28Y","Member",7060,1765
15,40,80,"Master II","Tiuniasing","#J09Q0UGQR","Member",7047,1761
16,0,0,"Master II","adamw","#RUPJL8PJ0","Member",7030,1757
17,18,0,"Master I","fortuner","#2R9CR80J","Elder",6829,1707
18,0,0,"Master I","Awe is &lt;3","#Y9YP88RYU","Member",6809,1702
19,0,0,"Master I","Trainer Fury","#CL2VRVQ","Member",6741,1685
20,0,0,"Master I","Zeftion","#V02PGVRCL","Member",6727,1681
21,14,0,"Master I","RK","#Q2R98YJQY","Member",6674,800
22,46,40,"Master I","as","#LRP2LRCJ2","Member",6625,795
23,46,80,"Master I","Sam","#LLG0GUUUC","Member",6530,783
24,33,40,"Master I","FAWZ","#YRPQCU2GQ","Member",6529,783
25,76,70,"Challenger III","Gonzalez","#U9CGVRULJ","Member",6413,769
26,0,0,"Challenger III","Halti haninn","#CU8LJ9UG0","Member",6397,767
27,0,0,"Challenger III","M.Alvarendra","#YPYLGJ9JY","Member",6291,754
28,56,80,"Challenger III","vahallllaaa","#C922YLY0G","Member",6216,745
29,0,0,"Challenger III","Jasmine","#2QPVJCC9P","Member",6203,744
30,0,0,"Challenger III","king Jayden","#8U2CJVG9P","Member",6115,733
31,0,0,"Challenger III","HoneyButter","#Q2RPQP0V","Member",6030,603
32,54,0,"Challenger III","&lt;c6&gt;viniger","#Y8VUYCYP8","Member",6000,600
33,0,0,"Challenger II","gokoprime","#PLCJ800JJ","Member",5801,580
34,0,0,"Challenger II","nigerianprince","#UPYGVUJVJ","Member",5686,568
35,18,0,"Challenger II","Ryan","#GY8C00GP","Member",5652,565
36,28,40,"Challenger I","Darin","#VJQUGQ82","Member",5334,533
37,18,80,"Challenger I","gidddythegreat","#CPGG2GLVL","Member",5314,531
38,0,0,"Challenger I","大哥不好了","#CQQPPJCQQ","Member",5272,527
39,0,0,"Challenger I","Limeseeds","#YVYC08VYG","Member",5269,526
40,0,0,"Challenger I","JJWONG","#8GLU2RL2L","Member",5267,526
41,0,0,"Challenger I","jet","#C9P0L98JU","Member",5005,150
42,0,0,"Arena 14","solace","#UU2V2G","Member",4948,148
43,6,0,"Arena 14","N8gger","#UYR22Q90R","Member",4660,139
44,0,0,"Arena 13","PaloSage","#VGYU0VJQC","Member",4385,131
45,0,0,"Arena 13","infinity","#UV29PC80V","Member",4200,126
46,0,40,"Arena 12","bert","#2YJJQCY80","Member",4001,120
