"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Grand Champion","LALO","#2LQ9UR82Q","Leader",8623,4311
2,16,31,"Champion","jipo","#RUGPV0LY0","Co-leader",8175,4087
3,46,48,"Master III","el pepo 1","#UVVUGVR8G","Member",7674,3837
4,23,30,"Master III","leo","#8YLY0YLJV","Co-leader",7547,3773
5,0,0,"Master II","Sir Carlangas","#2RJY0G89","Member",7281,3640
6,0,0,"Master II","❌SKILLERPRO❌","#GCRPC2JG","Elder",7190,3595
7,0,0,"Master II","pilin gauna","#PVJQJUGCU","Co-leader",7143,3571
8,0,0,"Master II","SN V4L","#PQYVV008U","Co-leader",7093,3546
9,0,0,"Master II","aldito","#8RCRPPJPY","Co-leader",7038,3519
10,0,0,"Challenger III","juan","#PYJVGLCGJ","Co-leader",6433,3216
11,0,0,"Challenger III","JOSE","#Y8V0PVG8G","Co-leader",6144,1536
12,0,0,"Challenger III","monish","#8PCLV2C2Q","Elder",6117,1529
13,0,0,"Challenger III","pon007","#QQQ2UUVUL","Member",6089,1522
14,0,10,"Challenger III","ToLo","#J0GQU02RV","Co-leader",6063,1515
15,0,0,"Challenger III","ANGEL13S","#JGJYCYCCL","Member",6001,1500
16,0,0,"Challenger II","Anelick01","#L8JR2JPQJ","Member",5855,1463
17,0,0,"Challenger II","K1N910","#LP8JYRLR8","Member",5811,1452
18,0,0,"Challenger II","Carlo Antonio","#P080Y2Q8L","Member",5712,1428
19,0,0,"Challenger II","QUIERO SE LIDER","#GGPCPRURL","Elder",5566,1391
20,0,0,"Challenger I","✌minitarifa✌","#9LURCVLRC","Member",5426,1356
21,0,0,"Challenger I","Faced","#GC99JQU","Elder",5410,649
22,0,0,"Challenger I","Axel Ayala","#9R98G8PV","Member",5338,640
23,0,0,"Challenger I","grano","#CGCU8CLY8","Member",5291,634
24,0,0,"Challenger I","yi","#29UVLY2QL","Co-leader",5262,631
25,0,0,"Challenger I","taco de huevito","#GR22RVQ9G","Member",5230,627
26,0,0,"Challenger I","Nova l Sebitass","#V9890JYC","Elder",5225,627
27,0,0,"Challenger I","Alex 09","#UGCQ9C08V","Member",5091,610
28,0,0,"Challenger I","Carne de perro3","#CJ2J8URRC","Elder",5085,610
29,0,0,"Arena 14","jesusjh","#V0J0U82UC","Member",4856,582
30,0,0,"Arena 14","DESTRUCCION2006","#PRJVUVCP8","Member",4810,577
31,0,0,"Arena 14","lauOm","#VCV0PU80R","Member",4800,480
32,0,0,"Arena 14","jor2002","#PPCYLGQRJ","Member",4659,465
33,0,0,"Arena 13","Grecco","#GQ0UPGJR","Member",4290,429
34,0,0,"Arena 12","omar,§R","#VJ29P0JQ8","Member",3863,386
35,0,0,"Arena 10","Garede","#CCYCCUGPP","Co-leader",3382,338
36,0,0,"Arena 10","Nadorally","#Y9CQV0JYU","Member",3171,317
37,0,0,"Arena 9","Charly:):","#V9RLY08L0","Member",2820,282
38,0,0,"Arena 5","raamstein full","#U9QQYCC0J","Member",1516,151
