"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,46,"Champion","enderman777","#YGVVRQQR9","长老",8062,4031
2,0,20,"Master I","diesanta","#9YR8L298Y","成员",6758,3379
3,76,0,"Master I","EL Bicho","#G0VCQLQ8V","首领",6531,3265
4,0,0,"Challenger III","Chr¡s","#CLYCR2000","长老",6153,3076
5,0,0,"Challenger III","villa17gaymer","#8JJQ99V8J","长老",6089,3044
6,0,0,"Challenger II","CesareD'bae","#JJ9GLU2J9","长老",5707,2853
7,0,52,"Challenger II","_ŁŮĮ§¹⁷","#RCG0G0LGQ","副首领",5597,2798
8,0,0,"Challenger I","Fernan","#8U2PQR0G0","长老",5236,2618
9,18,30,"Challenger I","●MA1CO1●","#JPQJCY92Q","长老",5060,2530
10,0,0,"Challenger I","Taanga","#YJGYU208V","长老",5000,2500
11,36,40,"竞技场 10","&lt;[ThiaGOAT]&gt;","#ULCQP8VR9","长老",3150,787
12,0,0,"竞技场 10","BigJames23","#VP2P9YUGR","长老",3079,769
13,10,0,"竞技场 6","cocodricornio","#UQP2U2U29","成员",1696,424
