"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","HALLER™️","#9CYPUJ9J0","Старейшина",9000,4500
2,218,330,"Grand Champion","Sapium™️","#GJ8828GP","Старейшина",8836,4418
3,186,220,"Grand Champion","007™","#LP2QYRLP","Старейшина",8636,4318
4,220,120,"Champion","Exemplo™","#Y9PV2YUG9","Соруководитель",8356,4178
5,123,250,"Champion","Black Kush","#QRPJ009C","Участник",8049,4024
6,38,0,"Champion","terokh","#80GJ9QRL2","Участник",8038,4019
7,8,40,"Master III","joshi187","#9PVPC0PC9","Участник",7803,3901
8,18,40,"Master III","Blianco™","#22LPCGLGJ","Участник",7679,3839
9,251,0,"Master II","V3NOM™️","#9CRQGVVG","Глава",7452,3726
10,0,0,"Master II","Noob","#P0VUJ2R0Y","Участник",7439,3719
11,0,0,"Master II","Manu_pro_ch","#9LPLG2CY","Старейшина",7427,1856
12,165,264,"Master II","trifi","#9RRGQVPRL","Участник",7398,1849
13,0,0,"Master II","tintin","#92P8J990","Соруководитель",7310,1827
14,0,0,"Master II","Chopper","#JUGPRPL0","Участник",7298,1824
15,224,0,"Master II","NO NAME™","#YYYCYGCQ","Соруководитель",7274,1818
16,58,0,"Master II","KaiF80","#9VVYQ082P","Участник",7212,1803
17,0,0,"Master II","xXST4N0P4TXx","#YLRLPCGJ","Участник",7208,1802
18,104,0,"Master II","spychi","#998UVCGV","Старейшина",7175,1793
19,159,40,"Master II","manu","#RV9CLGJR","Участник",7164,1791
20,79,40,"Master II","Killer","#GVQYPJV0P","Участник",7144,1786
21,0,0,"Master II","snitch","#89CPPYVCG","Участник",7091,850
22,99,0,"Master II","ImmortalRacc","#9LPQ999LP","Участник",7060,847
23,0,0,"Master II","Ghostbusters","#88UUGPRG","Участник",7060,847
24,67,160,"Master II","DOGUNIT","#89CYVY9P","Участник",7030,843
25,66,120,"Master II","omar","#P0VYP9R92","Участник",7025,843
26,70,80,"Master II","187Handzeichen","#VYP8RLCCP","Участник",7000,840
27,130,120,"Master II","Ly™️","#2RJ2LPP0Y","Соруководитель",7000,840
28,0,0,"Master I","Ffy","#QYV0JUV99","Старейшина",6897,827
29,0,0,"Master I","Julian","#P9QLJQCRQ","Участник",6895,827
30,16,0,"Master I","jjj","#2JUPQL20J","Участник",6849,821
31,129,160,"Master I","motherfv****","#R80UVCRJ","Участник",6839,683
32,172,273,"Master I","zoro","#CR2P0J0JJ","Участник",6799,679
33,0,0,"Master I","nini","#8GRJRRYY0","Участник",6791,679
34,30,80,"Master I","renneg=&lt;3","#9LYCJ9GP","Участник",6752,675
35,0,0,"Master I","hxh","#29GQ0G9QJ","Участник",6736,673
36,0,0,"Master I","noooah1","#JYUGU2R9","Участник",6725,672
37,93,280,"Master I","Strong Lion™","#YGPQP9UG2","Участник",6685,668
38,18,0,"Master I","Sensimilja Jr.","#LQLLPUJR","Участник",6644,664
39,69,0,"Master I","Senpai420","#CYG0YC8","Участник",6622,662
40,24,40,"Master I","morpheus™","#GJLP2PYC","Соруководитель",6552,655
41,91,240,"Master I","bruk","#C82Y08R90","Участник",6542,196
42,0,0,"Challenger III","striker","#PGC2YGC2J","Участник",6406,192
43,0,0,"Challenger III","i have knax","#L282JUR9P","Участник",6329,189
44,0,0,"Challenger III","Lucas","#9GRVRLC8U","Участник",6316,189
45,0,0,"Challenger III","Zyten F2P","#YYY202208","Участник",6299,188
46,0,0,"Challenger II","Sapium","#CUGGJC808","Участник",5817,174
47,18,40,"Challenger II","hg","#UPRQPCYU0","Участник",5742,172
48,0,0,"Арена 5","StOnEdChiLd","#VYRUPCL89","Соруководитель",1483,44
