"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Royal Champion","Evil-GeniuZ","#2LV2VVLV","Üye",9000,4500
2,91,0,"Royal Champion","BADE","#80U0VYGJ","Büyük",9000,4500
3,0,0,"Royal Champion","bilnaadpiraat","#JGQRY0U00","Üye",9000,4500
4,18,0,"Royal Champion","FCTx026","#8VUV29CP","Büyük",9000,4500
5,36,0,"Royal Champion","Destroyer","#YYJP9RPU","Üye",9000,4500
6,0,0,"Grand Champion","Fitzgerald","#2VVPLVQVV","Büyük",8905,4452
7,18,0,"Grand Champion","wietse city","#P92VPCY8","Yardımcı lider",8793,4396
8,60,0,"Grand Champion","Daddy77","#8LLR2CPJU","Büyük",8707,4353
9,8,40,"Grand Champion","Diedel-92","#PV8YP9RL","Üye",8705,4352
10,34,0,"Grand Champion","Florens","#R8YJYC8U","Büyük",8561,4280
11,0,0,"Grand Champion","borro","#JLVGG9QVV","Üye",8500,2125
12,35,0,"Champion","patrick","#8VL2QP8G2","Büyük",8498,2124
13,28,0,"Champion","❤️Petra❤️","#C9C0LJPU","Yardımcı lider",8477,2119
14,42,0,"Champion","Maarten","#PLLULP9C0","Yardımcı lider",8425,2106
15,40,80,"Champion","⚡Bo ⚡","#Y8V8CVLRP","Büyük",8291,2072
16,26,80,"Champion","Ruben","#YL88LVLCU","Büyük",8216,2054
17,50,0,"Champion","MR. TEUGE","#82CPRGQJV","Büyük",8113,2028
18,16,0,"Champion","The Terminator","#YPYR29C0","Yardımcı lider",8066,2016
19,26,0,"Champion","mossu","#8PPGCJGP","Büyük",8062,2015
20,76,0,"Champion","BlingBling","#PQU2YUGUP","Büyük",8058,2014
21,26,0,"Champion","marco4871","#90C9YRY9","Üye",8038,964
22,0,0,"Champion","casdekiller","#8UYPUC9YJ","Lider",8000,960
23,54,80,"Champion","Quinten","#9J2UYCQV","Büyük",8000,960
24,28,80,"Master III","cap'n","#9GQ2YPRYV","Büyük",7841,940
25,34,50,"Master III","Jordy","#Q89G0UP","Büyük",7780,933
26,36,0,"Master III","Tralala","#82YQQYQVL","Büyük",7759,931
27,0,40,"Master III","BSchippers01","#PVVPJCCY","Büyük",7724,926
28,8,0,"Master III","tjapper","#JY002RYYP","Büyük",7646,917
29,50,0,"Master III","0nur013","#Y20J2JLR","Üye",7589,910
30,54,120,"Master III","tom__078","#9GRCU2CLQ","Büyük",7569,908
31,34,40,"Master III","hiddelb","#CULQQCQR","Büyük",7530,753
32,34,40,"Master III","melvin21steel","#2JYVPQ9","Büyük",7500,750
33,18,80,"Master III","el chapo","#99800RJ0G","Büyük",7500,750
34,0,40,"Master III","amorfje","#989CRCLVP","Üye",7500,750
35,42,80,"Master II","bartje72","#U8PYV2VYR","Büyük",7389,738
36,16,80,"Master II","ÆK¡RŒ 3","#PJPLRYR2","Üye",7386,738
37,8,80,"Master II","red","#UPLGC8RUG","Büyük",7320,732
38,18,104,"Master II","iceparadise","#QVUGYQJCR","Büyük",7237,723
39,0,0,"Master II","Tijsrx","#JJ8U99JJ","Büyük",7213,721
40,18,0,"Master II","yakinho95","#Q8YQ8C89Y","Üye",7151,715
41,16,0,"Master II","mark","#U9UVVUCLR","Büyük",7098,212
42,0,0,"Master II","Braveheart","#PJGU0QG0","Büyük",7086,212
43,16,0,"Master II","MalukuWarlord","#L9LP0GGUQ","Büyük",7030,210
44,0,40,"Master II","Ethan","#RJR9PRGG0","Büyük",7030,210
45,26,0,"Master II","Mr Ittje❗️","#8YRCY9LG","Büyük",7030,210
46,1,80,"Master II","bart","#U99GLJ0P8","Büyük",7000,210
47,27,0,"Master I","NEM","#8Y9QLGL0P","Büyük",6890,206
48,16,0,"Master I","papseflaps","#2CPGQQQUU","Büyük",6792,203
49,16,0,"Challenger II","bastinator","#U2920CYPP","Büyük",5943,178
50,0,0,"14 Arena","sugarpappa","#LRGUL9GG8","Büyük",4646,139
