"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Rodrigo","#9P02CR29C","Miembro",7300,3650
2,0,114,"Master II","toko","#8UGUJJCLR","Miembro",7260,3630
3,66,0,"Master II","Denizo","#C9LVJVJJ","Miembro",7030,3515
4,0,0,"Master I","OokieMadre","#YLYQ9QVR","Miembro",6954,3477
5,28,0,"Master I","johnny","#8UQY0RV9","Miembro",6796,3398
6,10,0,"Master I","THECHILIN100","#9V2PQQ0QR","Miembro",6777,3388
7,0,0,"Master I","Spr0vieri","#8QURQ2Q8G","Miembro",6696,3348
8,0,0,"Master I","殺破狼","#9C8QVRJ8P","Miembro",6500,3250
9,0,0,"Challenger III","ookieIndigo","#2VQQLQ8Y","Miembro",6411,3205
10,0,0,"Challenger III","TQ I フロントパンドラ","#JV0YL0UV2","Miembro",6214,3107
11,0,0,"Challenger III","Horus","#PJ899Y","Miembro",6162,1540
12,0,0,"Challenger III","Amadeu","#2U9G0G0JV","Miembro",6152,1538
13,0,0,"Challenger III","NoseWe","#RVUUL2LLY","Miembro",6146,1536
14,0,0,"Challenger II","outGamer361","#2YLLJVC9","Miembro",5956,1489
15,0,0,"Challenger II","Aman Malhotra","#980JGQYL","Miembro",5893,1473
16,0,0,"Challenger II","Jack","#LGVGRL8Y","Miembro",5862,1465
17,0,0,"Challenger II","mikey","#9VUJ00LPR","Miembro",5819,1454
18,0,0,"Challenger II","magnolia","#U89RRQJR","Miembro",5689,1422
19,0,0,"Challenger II","SeanOftheDEAD","#8YJ0GLVQ","Miembro",5681,1420
20,0,0,"Challenger II","Domy Dom","#RVUCJ9UC","Colíder",5500,1375
21,0,0,"Challenger I","LilDebby","#2PPCVLG8V","Miembro",5358,642
22,0,0,"Challenger I","Ricardo santos","#8J8LJ809J","Miembro",5269,632
23,0,0,"Challenger I","ian","#8CVVRUQJ","Colíder",5240,628
24,0,0,"Challenger I","Darm","#PUCU0PV2L","Miembro",5229,627
25,0,0,"Challenger I","mrfilthy","#YGVG9R8UG","Miembro",5164,619
26,0,0,"Challenger I","exyreme","#RV00LYY0","Miembro",5122,614
27,0,0,"Arena 14","crysis69","#2J2CUCQJ","Líder",4920,590
28,0,0,"Arena 13","Evilmali","#8YG0P9C2","Miembro",4362,523
29,0,0,"Arena 13","Evellyn","#8CGRYRGVR","Miembro",4334,520
30,0,0,"Arena 10","Matt:3","#V9CGU2UPQ","Miembro",3150,378
31,0,0,"Arena 9","iLe","#UCY98G9JC","Miembro",2873,287
32,10,0,"Arena 8","yourmommi","#U8GGRVJGL","Miembro",2319,231
33,0,0,"Arena 6","ariel","#U9VPUUUYP","Miembro",1600,160
34,0,0,"Arena 2","Zukrai","#Y0UPYJLC8","Miembro",466,46
35,0,0,"Arena 14","trydragon","#JYYCQU0","Colíder",4637,463
