"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,264,0,"Royal Champion","javitzuleton","#2LYC9GVLG","Elder",9000,4500
2,8,0,"Grand Champion","Espartano","#2GRQGP2CP","Leader",8762,4381
3,131,40,"Grand Champion","ptx","#29YP2YJGJ","Co-leader",8710,4355
4,437,40,"Grand Champion","cgt2387","#9JYJP0L2","Elder",8505,4252
5,18,170,"Grand Champion","Davix12247","#V9RYQ80J","Member",8500,4250
6,39,0,"Champion","sKirty","#UCC2UP0Y","Member",8124,4062
7,242,40,"Champion","olé flamenco","#YVPLQVCPY","Member",8119,4059
8,58,80,"Champion","thor vlc","#92LC2QYR","Co-leader",8065,4032
9,72,40,"Champion","acoplable","#LR2PC9P0V","Elder",8032,4016
10,240,480,"Champion","MARIO","#8JJUUUPY","Elder",8027,4013
11,100,280,"Master III","Iuli米蜜","#89UJR9P0L","Member",7614,1903
12,261,40,"Master III","la familia","#20URQQL90","Elder",7602,1900
13,0,0,"Master II","zarete9","#YU0PRJ29G","Member",7316,1829
14,0,0,"Master II","Andamuco","#PQ0PPVGYY","Co-leader",7211,1802
15,0,0,"Master II","Me","#LU8G0UUY","Member",7153,1788
16,0,0,"Master II","brayan","#JL0UVRRGU","Member",7076,1769
17,174,40,"Master II","pplu86","#2RYPRPGPU","Co-leader",7062,1765
18,0,0,"Master II","haitian","#8PGL8VRG9","Member",7040,1760
19,0,0,"Master II","cookiedidac","#CQU0UGCVG","Elder",7030,1757
20,0,0,"Master II","sergiete88","#8RJGJYU2","Co-leader",7030,1757
21,186,0,"Master II","iaioroget","#9VJ2CLPPG","Elder",7001,840
22,86,160,"Master II","minijimy","#8Q0R8J2C9","Member",7000,840
23,0,0,"Master II","Furiano","#RG2RRPUQJ","Elder",7000,840
24,0,0,"Master I","Bavi","#LPPRJUR","Elder",6923,830
25,0,0,"Master I","ISSAM909","#L8PQP9GY","Member",6893,827
26,278,80,"Master I","meme","#8928CU0Y8","Member",6742,809
27,30,80,"Master I","DARTAFRAN YTB","#L8JYLLCL","Member",6721,806
28,40,0,"Master I","yo misma","#JRYYCPJVR","Member",6633,795
29,10,40,"Master I","Marc","#P80PY828V","Member",6619,794
30,300,552,"Master I","BYM","#92QPQVCPY","Elder",6611,793
31,0,0,"Master I","HENRY OVANDO","#2R2Q922GY","Member",6500,650
32,70,440,"Challenger III","Pablo y Tizi","#2P200QR0R","Member",6474,647
33,135,240,"Challenger III","Maylon","#LQ9GLPQPP","Member",6337,633
34,148,40,"Challenger III","bryanhf2008","#RQP8CRVVC","Member",6317,631
35,0,0,"Challenger III","ItzZ_Fredy","#9QJGPVC0V","Member",6280,628
36,38,40,"Challenger III","queen indira","#8298RVJGG","Co-leader",6241,624
37,0,0,"Challenger III","zDanielXDz","#89VGJQ20P","Member",6180,618
38,33,120,"Challenger III","josetorres","#GR89R2V99","Member",6163,616
39,18,120,"Challenger II","mr odin","#GVC0RL90","Member",5831,583
40,0,0,"Challenger II","Jorge","#GVYVY8CV8","Member",5758,575
41,0,0,"Challenger II","jaume","#2C28RLURL","Member",5530,165
42,0,0,"Challenger I","ALARMON","#2V028YCUR","Member",5445,163
43,0,0,"Challenger I","♤Dios♤","#PVUP28808","Member",5373,161
44,18,40,"Challenger I","Alex,jose,frend","#QU9YQ02VL","Member",5330,159
45,0,0,"Challenger I","YoliDLC","#9JLVRJ2CV","Member",5045,151
46,0,0,"Arena 14","jhonny","#GR8GY8YGJ","Member",4847,145
47,36,40,"Arena 14","LECHOSO","#CRL89Y99G","Member",4755,142
48,0,40,"Arena 14","jhonny","#PU8GYRLYV","Member",4718,141
49,92,280,"Arena 12","sharkedu","#2VJQ8PU","Co-leader",4104,123
