"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","العرندس الملكي","#8CG0CJ89U","Ältester",9000,4500
2,0,0,"Royal Champion","「ＲＫＯ」丨ＮＡＳＳＥＲ♕","#9PRVG922Y","Ältester",9000,4500
3,0,0,"Royal Champion","Uday kanaan","#RP99VQ290","Ältester",9000,4500
4,0,0,"Royal Champion","ALI ... SW","#20LGRCCCC","Ältester",9000,4500
5,0,0,"Grand Champion","the lion","#892YYY8RQ","Ältester",8802,4401
6,0,0,"Grand Champion","❤️ABOLEAS❤️","#2QCCGGJQG","Ältester",8741,4370
7,0,0,"Grand Champion","ABU ALWALEED","#RYVRVY8G","Mitglied",8558,4279
8,0,0,"Grand Champion","Khaled","#GQGJUYGG9","Ältester",8530,4265
9,0,0,"Champion","ابو حيدر السوري","#82PJJJ0","Ältester",8374,4187
10,0,0,"Champion","مهران","#8RCUQPV29","Ältester",8172,4086
11,0,0,"Champion","majd","#YVUY02GGQ","Mitglied",8158,2039
12,0,0,"Champion","alluoz&#123;1}","#2R0RR02LR","Mitglied",8141,2035
13,0,0,"Champion","KING • NOVA","#80VPY9UL","Anführer",8112,2028
14,10,0,"Champion","hosam Abo Nedal","#JLVLCYJJG","Mitglied",8063,2015
15,0,0,"Champion","joker","#Y8LCUP2U0","Mitglied",8030,2007
16,0,0,"Champion","fadi","#9YUGUJ8Q","Mitglied",8000,2000
17,0,0,"Champion","George","#CUVJQPUCV","Ältester",8000,2000
18,0,0,"Master III","“♤BETA♤”","#2J08GCR2L","Ältester",7895,1973
19,0,0,"Master III","محمد","#9CJV9UJ9R","Mitglied",7872,1968
20,0,0,"Master III","yazan abo ali","#JYQPCVLUL","Ältester",7815,1953
21,0,0,"Master III","Abo Abdo","#R9JQ2R92G","Mitglied",7807,936
22,0,0,"Master III","nour","#20GR2CJUR","Mitglied",7701,924
23,0,0,"Master III","ABN Syria","#RYCGVC08R","Mitglied",7678,921
24,0,0,"Master III","Ali","#V2L9Y00PC","Ältester",7667,920
25,0,0,"Master III","VENOM","#20L90VC89","Ältester",7624,914
26,0,0,"Master III","hasiko","#LRVVLVLU8","Mitglied",7585,910
27,0,0,"Master III","darkness","#LQ2022C9Y","Mitglied",7530,903
28,0,0,"Master III","☠زعيم☠","#V09CLY8L8","Ältester",7525,903
29,0,0,"Master III","شلااااااششششش","#CU9Q8GJCC","Mitglied",7500,900
30,0,0,"Master II","ملك الضباب","#2RVLVQ0PQ","Mitglied",7451,894
31,0,0,"Master II","prince abdoo","#PCCLVGLJ2","Mitglied",7343,734
32,0,0,"Master II","mohammad","#220YQQJ9","Ältester",7299,729
33,0,0,"Master II","HELL**BOY","#2R8RCV02V","Mitglied",7260,726
34,0,0,"Master II","أبو علي","#CVUY2QCC8","Vize-Anführer",7246,724
35,0,0,"Master II","ISMAAEL","#UJ0CPGVRV","Mitglied",7236,723
36,0,0,"Master II","DANEAL","#UUUJ8Y89P","Mitglied",7165,716
37,0,0,"Master II","SHADOW","#9CC0GGPR8","Mitglied",7138,713
38,0,0,"Master II","ابو مراد","#8RRGJG2P8","Mitglied",7131,713
39,0,10,"Master II","عامر","#G2G0L88YY","Mitglied",7106,710
40,0,0,"Master II","#yargıç#","#CJ89LL2QV","Mitglied",7087,708
41,0,0,"Master II","ŘÉMÁ","#UVRU2YLUL","Mitglied",7037,211
42,0,0,"Master II","Nautiluz","#U8022JY8G","Ältester",7020,210
43,0,0,"Master I","omar","#2G8YVJ8U0","Mitglied",6904,207
44,0,0,"Master I","rodi","#9VPPC02CY","Ältester",6767,203
45,0,0,"Master I","NABEEL ALZIN","#QPVGGQJC","Ältester",6501,195
46,0,0,"Challenger I","P.E.K.K.A","#2YLGGUJQC","Mitglied",5330,159
47,0,0,"Challenger I","ابو حلب","#2Y0C99YJ","Mitglied",5019,150
