"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","indian army","#2R22CRP9V","Leader",9000,4500
2,18,0,"Royal Champion","HaRsH•HF45™","#2UCCV2RYG","Elder",9000,4500
3,42,0,"Royal Champion","Itachi Uchiha","#20UJVQQ9V","Elder",9000,4500
4,0,0,"Royal Champion","jjw","#8JVG8P9J","Elder",9000,4500
5,21,0,"Royal Champion","kinderino'","#92YY8LRU","Elder",9000,4500
6,0,0,"Royal Champion","Bhavi","#9RLRGJ98","Elder",9000,4500
7,8,0,"Royal Champion","⭐Sourav⭐","#PJCJ92U","Member",9000,4500
8,51,0,"Royal Champion","nirav","#22C8GPCQL","Member",9000,4500
9,10,0,"Royal Champion","MAHAKAAL","#8GPYR2RJR","Elder",9000,4500
10,8,0,"Royal Champion","mr rdx","#8GPRUV8","Elder",9000,4500
11,28,0,"Royal Champion","DONT BE A FOOL™","#2800UG0JP","Elder",9000,2250
12,8,80,"Royal Champion","$Birjü**","#CCR2YRLV","Elder",9000,2250
13,0,0,"Royal Champion","GODFATHER","#CVC9228G","Elder",9000,2250
14,0,40,"Royal Champion","UvixOp","#980PVJ80R","Elder",9000,2250
15,36,0,"Royal Champion","King D","#8UQU28PL9","Elder",9000,2250
16,0,0,"Royal Champion","æ♩@¥ ©™","#GRUCL98L","Co-leader",9000,2250
17,0,0,"Royal Champion","sTaTiiCz","#LR8Q0RU","Elder",9000,2250
18,0,0,"Royal Champion","sourabh","#2JJ9JLLGG","Elder",9000,2250
19,38,0,"Grand Champion","trinadh","#PV8L0Y0","Elder",8920,2230
20,34,0,"Grand Champion","अश्वत्थामा","#GGLJC9V29","Elder",8825,2206
21,18,0,"Grand Champion","Naruto","#8LJU2U992","Member",8824,1058
22,5,0,"Grand Champion","ʜɪᴍᴀɴꜱʜᴜ","#PLR2L2RR","Member",8819,1058
23,0,0,"Grand Champion","kunal","#8G8YUJLVY","Elder",8795,1055
24,44,0,"Grand Champion","LUFFY","#PYV9L28G","Member",8762,1051
25,0,0,"Grand Champion","Average","#2089LGJ9G","Member",8741,1048
26,0,0,"Grand Champion","revenge","#9LY9GL2U","Elder",8664,1039
27,0,0,"Grand Champion","ROCK","#2R88Y8PV","Member",8582,1029
28,0,0,"Grand Champion","krish","#28Q28GYVY","Member",8570,1028
29,0,0,"Grand Champion","vķś","#2VUQ02UJG","Elder",8537,1024
30,26,0,"Grand Champion","Smokie42op","#P09CGRCLL","Member",8532,1023
31,18,0,"Grand Champion","stormbreaker","#8Y9P9G2UJ","Member",8530,853
32,26,0,"Grand Champion","ShReE-NeEd-LeGe","#8C2J90UR","Member",8501,850
33,34,0,"Grand Champion","D'Coder","#99LRPCG09","Member",8500,850
34,28,0,"Champion","$@\/@N","#8QJ9J2Q0","Elder",8463,846
35,0,0,"Champion","Vipul","#P2PJUY9Q","Member",8410,841
36,0,0,"Champion","ANSH","#JYJL8G8Q","Member",8344,834
37,8,0,"Champion","Akshhat","#2R90L8CRJ","Member",8325,832
38,0,0,"Champion","Nimish","#8J9UQRCRL","Member",8309,830
39,10,0,"Champion","dotdashdash","#U8G890R","Elder",8257,825
40,0,0,"Champion","PrAnAv","#RP92V99P","Member",8217,821
41,84,160,"Champion","Devan","#L9QJJ2CQ","Member",8178,245
42,0,0,"Champion","Ekam","#8QC8QCPV8","Member",8123,243
43,3,0,"Champion","'CURATOR'","#J0RG9GQJ","Member",8120,243
44,0,80,"Master III","king","#YJY8JPJ0G","Member",7866,235
45,70,160,"Master III","Tall1sman","#2VRYJ098Q","Member",7768,233
46,0,40,"Master III","ARMAN KHAN","#9CRU2980R","Member",7701,231
47,26,74,"Master III","RYZEN","#2QR9QJ2QU","Elder",7594,227
48,34,120,"Master III","Dracula tower","#Q0C99L0R","Member",7500,225
49,0,0,"Master II","LIGHT YAGAMI","#C0LVPCJLL","Member",7209,216
