"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,234,0,"Royal Champion","DavRiv26","#RU8JLY0U","Lider",9000,4500
2,0,0,"Royal Champion","ANGEL CATALINA","#9QGLLUYRR","Ancião",9000,4500
3,164,0,"Royal Champion","Jose","#8C80P0GUC","Colíder",9000,4500
4,185,320,"Royal Champion","DJ. Wiber. SV","#9UVGUPPPG","Colíder",9000,4500
5,16,40,"Royal Champion","Francokevin503","#8Q8QLUJY","Ancião",9000,4500
6,0,0,"Royal Champion","Titan503","#20LG28LGP","Colíder",9000,4500
7,0,0,"Grand Champion","Diego_Quijada17","#J8QY9GY","Colíder",8637,4318
8,78,0,"Champion","Dark Night","#9Q9RG29Q0","Ancião",8366,4183
9,222,0,"Champion","Beto","#8PUG2899U","Ancião",8242,4121
10,26,80,"Champion","JAINER R.z","#JY0J8G0","Membro",8093,4046
11,152,0,"Champion","andrsn","#8GQJCGJ","Ancião",8069,2017
12,266,10,"Champion","YURI BOYKA ITI","#20LJ08VQU","Colíder",8067,2016
13,18,0,"Champion","Maestro Barto","#92LRQ2VU","Ancião",8061,2015
14,52,120,"Champion","MÏ§ŤĚŘÏØ...503","#UL8L9UC82","Membro",8000,2000
15,160,0,"Master III","Steven D","#GRGCVGC8","Membro",7677,1919
16,178,160,"Master III","Irwin.gamer","#QGYRUJCUQ","Membro",7630,1907
17,166,280,"Master III","YøungPsycho⚡","#20VJLPQRQ","Membro",7500,1875
18,162,0,"Master II","recinos","#P98CVLLVP","Colíder",7293,1823
19,165,320,"Master II","Modric 10","#V82GV8VUY","Ancião",7143,1785
20,209,400,"Master II","Gore Rock","#28Y0280LY","Membro",7138,1784
21,0,0,"Master II","ruso","#CQVV002PU","Membro",7098,851
22,28,160,"Master II","❤aBinadad▪","#CG8V0GC2U","Membro",7060,847
23,10,200,"Master II","aj styles","#82VJURJUL","Ancião",7027,843
24,0,40,"Master II","riki29","#2RY8QQQY","Membro",7000,840
25,0,0,"Master I","Minions13","#2JCRGLPJP","Colíder",6915,829
26,28,0,"Master I","El Barbaro","#8920P0CUG","Colíder",6843,821
27,0,0,"Master I","El lobo 503","#VG2GG82PP","Membro",6788,814
28,173,360,"Master I","chuquedor","#U9Y8QJ299","Membro",6770,812
29,0,0,"Master I","Messi","#VRV8CRRC8","Membro",6500,780
30,0,0,"Challenger III","Alberto","#PUY2G90YQ","Ancião",6300,756
31,0,240,"Challenger III","~☆《AND¥》☆~","#L8UGRY8QJ","Membro",6298,629
32,0,0,"Challenger III","AK 47","#2LUU9UJ20","Membro",6285,628
33,0,0,"Challenger III","GYOSHUA","#VL2GQ90YV","Membro",6190,619
34,42,0,"Challenger III","navidad","#LJ2G009CJ","Membro",6158,615
35,142,40,"Challenger II","*BlackDemon*","#CV9R2YC8","Ancião",5596,559
36,177,240,"Challenger I","el master","#RG00VJLRP","Membro",5380,538
37,0,40,"Challenger I","Kirito Gamer","#2029QQJ8P","Membro",5011,501
38,0,0,"Arena 14","itachi","#JUVGRUL0Y","Membro",4860,486
