"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,286,0,"Royal Champion","TiuSan","#88JPY0GUY","Co-leader",9000,4500
2,0,0,"Royal Champion","san","#92R9Y8JLR","Leader",9000,4500
3,172,160,"Grand Champion","tatuonline2","#CLUL9LQ8","Member",8555,4277
4,44,0,"Champion","RafaPeri","#8LGVCPYLG","Member",8097,4048
5,18,0,"Champion","pfloct","#2RQYPQRLU","Member",8092,4046
6,252,320,"Champion","KRATOS","#2RPPGQRCY","Co-leader",8090,4045
7,225,0,"Champion","Nicolas, O Fimo","#2QGV9JUC9","Member",8071,4035
8,26,0,"Champion","Sesshomaru","#98CQPC2PL","Co-leader",8070,4035
9,91,0,"Champion","Filipe","#2L0GG88JJ","Member",8028,4014
10,20,0,"Master III","We Are Crazy","#PUGCQGL8","Co-leader",7706,3853
11,138,320,"Master III","king_font","#8YLCYCYGV","Member",7677,1919
12,403,280,"Master III","Perseguida*","#9QRQG0J2U","Member",7579,1894
13,153,200,"Master III","@_vrsouza_","#PJUV0Y8RQ","Member",7557,1889
14,86,0,"Master III","prefs","#2PRQ0YRLL","Elder",7500,1875
15,80,40,"Master II","Amora","#JVC228YJJ","Co-leader",7278,1819
16,26,0,"Master II","eduuuu","#RYPGC20","Member",7256,1814
17,0,40,"Master II","Junior","#C0JVQR2P","Member",7233,1808
18,0,40,"Master I","⚡️shazan⚡️","#CJ0VURRRQ","Member",6895,1723
19,0,0,"Master I","PRODIG¥ SAN","#RQ8RU8V2Y","Co-leader",6862,1715
20,0,0,"Master I","wemerson","#998UUGCVJ","Member",6740,1685
21,20,100,"Master I","Dan","#8YYLVL8P","Elder",6734,808
22,368,200,"Master I","coolred","#20C0RCUCL","Member",6678,801
23,44,0,"Master I","Cris","#9P80LYCP0","Member",6603,792
24,0,0,"Challenger III","GHOST_55","#CLPP0QPR9","Member",6322,758
25,0,40,"Challenger III","C4RLØS","#UYG8J8CYV","Member",6261,751
26,98,160,"Challenger III","king henrique","#8PY0982LJ","Member",6210,745
27,0,0,"Challenger III","Bananinha","#U8VJY2QU8","Member",6156,738
28,8,0,"Challenger III","andre insano","#2CRLJLVY","Member",6150,738
29,54,120,"Challenger III","Fabstar","#J2VUU2YGL","Member",6114,733
30,0,0,"Challenger III","ALISSØN","#V9PG8VCVL","Member",6065,727
31,44,120,"Challenger III","EuMsM","#UVULVPCPY","Member",6062,606
32,184,200,"Challenger III","Julian Oliveira","#889QLU0YU","Member",6027,602
33,0,0,"Challenger III","kelven","#2QYGPYRU9","Member",6000,600
34,0,0,"Challenger II","Poulain_s","#20UU908P","Member",5861,586
35,0,0,"Challenger II","JPZINXL","#JUU8UU2YR","Member",5821,582
36,196,80,"Challenger II","F.E.L.I.P.E","#C0G2RRVPL","Member",5813,581
37,20,280,"Challenger II","TiuSan02","#9VGQQRC2C","Member",5795,579
38,0,80,"Challenger II","nobru","#R9JLLRYP2","Member",5783,578
39,76,120,"Challenger II","Gustavo","#UJRY8G9L0","Member",5759,575
40,58,80,"Challenger II","lucaas md","#LLPY9802Q","Member",5684,568
41,0,0,"Challenger II","ALISOM N$","#U9VGCCVV9","Member",5590,167
42,58,120,"Challenger II","TON :)","#9GVVJRLVR","Member",5539,166
43,251,240,"Challenger II","hirosad","#UYJ8RVPY8","Member",5529,165
44,74,80,"Challenger II","cleybert","#PJ0UPPVQU","Member",5524,165
45,0,0,"Challenger I","&lt;&lt;Alok_Doidão&gt;&gt;","#8VUPPPCU8","Member",5436,163
46,66,280,"Challenger I","Angelot","#U2Y8VYCUY","Member",5429,162
47,0,40,"Challenger I","TERRORISTA 30","#L28R288Y9","Member",5333,159
48,150,160,"Challenger I","luys","#ULL2Q8GUJ","Member",5277,158
49,48,0,"Challenger I","Young WRLD","#VU9LG2QC2","Member",5089,152
50,56,0,"Challenger I","『№1』♤maicon♤¿","#CULVVQ2JQ","Member",5000,150
