"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","スリザリン","#2PR82GUC","Elder",9000,4500
2,28,0,"Royal Champion","Sin0315","#9YGUVLJY","Člen",9000,4500
3,20,0,"Royal Champion","ぴんぴん","#2QU0J2LJ","Člen",9000,4500
4,0,0,"Royal Champion","Cactus jack","#2C90828GQ","Člen",9000,4500
5,80,0,"Royal Champion","ハル","#9VJ9YJ8GV","Člen",9000,4500
6,106,200,"Royal Champion","謎の男 N","#92JJCCJV","Člen",9000,4500
7,86,0,"Royal Champion","Makihika","#YJPUP2PC8","Člen",9000,4500
8,10,0,"Royal Champion","ベルベント山本様だ","#8YQR0PCVU","Člen",9000,4500
9,0,0,"Royal Champion","ゆう","#2VJU2CCJ","Člen",9000,4500
10,0,0,"Royal Champion","⭐️XLARGE⭐️","#P0L8G2VUJ","Člen",9000,4500
11,58,0,"Royal Champion","Rei","#PGGQPVG98","Člen",9000,2250
12,66,160,"Royal Champion","暗闇の中から三川","#2YG982U0V","Člen",9000,2250
13,78,200,"Royal Champion","ロイヤルホグチン","#9V2YPQURL","Člen",9000,2250
14,10,40,"Royal Champion","Goremaitone","#9LP02VGU0","Člen",9000,2250
15,10,0,"Royal Champion","rilova","#2JVJ8GU89","Člen",9000,2250
16,44,160,"Royal Champion","COURVOISIER","#8G0QYVU2G","Člen",9000,2250
17,90,0,"Royal Champion","ヒノヒカリ","#JQ0C92CJ","Člen",9000,2250
18,0,0,"Royal Champion","s12ry","#P9RG82YVG","Člen",9000,2250
19,10,40,"Royal Champion","旧多宗太","#VQUVRP0U","Člen",9000,2250
20,68,0,"Royal Champion","ほねみく","#GCYQYPLJ8","Člen",9000,2250
21,36,0,"Royal Champion","R2D2","#89J822VCQ","Člen",9000,1080
22,20,0,"Royal Champion","JEN","#9UL8R98RQ","Člen",9000,1080
23,30,0,"Royal Champion","mitu","#9CCLVY8UQ","Člen",9000,1080
24,10,80,"Royal Champion","CAL-Royal™","#G928G0LGJ","Člen",9000,1080
25,28,0,"Royal Champion","イガグリ","#8C2UYP0R","Člen",9000,1080
26,48,80,"Royal Champion","FR.ライド","#2PQQ82VV","Člen",9000,1080
27,0,0,"Royal Champion","⚡⚡⚽bancy⚽⚡⚡","#8QY82QGLR","Člen",9000,1080
28,20,40,"Royal Champion","火雷神","#8LYPRR92V","Člen",9000,1080
29,10,0,"Royal Champion","ワトソン","#2VYPQJ2QP","Člen",9000,1080
30,18,80,"Royal Champion","天月","#8GUR098CJ","Člen",9000,1080
31,0,0,"Royal Champion","❦Rei❦","#QQCP8QG2V","Člen",9000,900
32,18,80,"Royal Champion","ナイチンゲール","#99RLYPJYU","Člen",9000,900
33,20,0,"Royal Champion","おおにし","#9UGGG22P2","Člen",9000,900
34,30,0,"Royal Champion","ファルチェ","#8V9CV2L0J","Člen",9000,900
35,18,40,"Royal Champion","rockman","#Q88LPL9RJ","Člen",9000,900
36,28,0,"Royal Champion","Nova│Linos✨","#2VC2VQJGY","Co-Leader",9000,900
37,0,0,"Royal Champion","天界に行けなかったヤッターマン","#22CQUPCCJ","Co-Leader",9000,900
38,0,0,"Royal Champion","Nova I Asuka™","#20LQGUJVL","Člen",9000,900
39,0,0,"Royal Champion","ARthor","#G0LL8PYJ9","Člen",9000,900
40,0,0,"Royal Champion","イワKING","#99QYRUPP2","Člen",9000,900
41,0,0,"Royal Champion","flowerbox","#YJR98UULG","Co-Leader",9000,270
42,0,0,"Royal Champion","☺︎","#8Q08LUPVY","Člen",9000,270
43,40,0,"Grand Champion","ちゃんみー","#2U0UQJUUR","Člen",8853,265
44,20,0,"Grand Champion","Raven","#8ULJCLCC","Člen",8611,258
45,0,0,"Grand Champion","toribato","#L0QLRUQJQ","Člen",8530,255
46,90,0,"Champion","いけーだ","#2LQ9JRQP2","Člen",8344,250
47,0,0,"Champion","☃︎Ryuki☃︎","#9RJ2LPY8C","Člen",8214,246
48,56,80,"Champion","♅Nova I ACE♅","#90QRG002G","Leader",8154,244
49,80,0,"Champion","♛英雄うにまる♛","#80G00GQ2J","Člen",8078,242
50,10,160,"Champion","うけるー！","#8C9P9J00R","Člen",8000,240
