"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","xscape","#2LCRL0V8J","Старейшина",9000,4500
2,0,0,"Royal Champion","J.A.Z","#8PJLLRUV","Старейшина",9000,4500
3,10,40,"Royal Champion","Tom","#YJJ8V0R","Старейшина",9000,4500
4,0,0,"Royal Champion","Ragmachine","#2QJPY9R9C","Соруководитель",9000,4500
5,0,0,"Grand Champion","ヨニ","#8J202YVP8","Старейшина",8845,4422
6,0,0,"Grand Champion","Sony","#UUYLYJ0J","Соруководитель",8678,4339
7,0,0,"Grand Champion","Empress Dess☀️","#8U80802UQ","Старейшина",8538,4269
8,0,0,"Grand Champion","Pablo","#22YRQR9LG","Участник",8522,4261
9,0,0,"Grand Champion","Elsi⚡","#8LP98G9P9","Старейшина",8508,4254
10,0,0,"Champion","JaviG2020","#89R2Q8PGJ","Участник",8333,4166
11,20,0,"Champion","PabloPuigGC","#8RPJ99GGC","Соруководитель",8299,2074
12,0,0,"Champion","Dode","#UQJ82UCL","Старейшина",8292,2073
13,20,0,"Champion","Jordi","#RVV9CQR2","Участник",8259,2064
14,0,0,"Champion","Bossi","#V8YCLQ8LY","Старейшина",8229,2057
15,0,0,"Champion","matteo","#2CVC8PPJ","Старейшина",8229,2057
16,10,0,"Champion","vic13","#R2URQLV","Участник",8203,2050
17,0,0,"Champion","UncleBenz","#2JJLQ9JY","Участник",8197,2049
18,0,0,"Champion","Torrens","#YRR2RVV","Участник",8147,2036
19,0,0,"Champion","superbdinesh","#QYG80CLQJ","Участник",8136,2034
20,0,0,"Champion","CarlosPuigGC","#8PUPJJJ8U","Глава",8064,2016
21,0,0,"Champion","xtupendo","#R9UJYR9P","Участник",8058,966
22,0,0,"Champion","ÁlvaroPuigGC","#908GY2YUL","Соруководитель",8000,960
23,0,0,"Master III","saad3222","#9P8C22JU","Старейшина",7800,936
24,0,0,"Master III","Meedo","#2G2Y98V9","Участник",7793,935
25,0,0,"Master III","LanguiJote","#2QQ80RUG","Соруководитель",7725,927
26,0,0,"Master III","lev0","#2PVUYRPR0","Участник",7722,926
27,0,0,"Master III","???","#QVC8JUCR2","Старейшина",7700,924
28,0,0,"Master III","ℙᎯℬℒᎾᎶℐℒℙℰ","#2JLQU80LR","Участник",7680,921
29,0,0,"Master III","ENALDI","#V0LVP9YY","Участник",7635,916
30,0,0,"Master III","martinxD","#822RG8Q9R","Участник",7626,915
31,0,0,"Master III","Coquillou77","#YUV9JVVLR","Старейшина",7622,762
32,0,0,"Master III","Sugus King","#28VG29VVG","Соруководитель",7569,756
33,0,0,"Master III","Phényx","#YP0CRYLUP","Старейшина",7533,753
34,0,0,"Master III","queenvittar","#9988VGGJG","Участник",7500,750
35,0,0,"Master II","Claudia G.","#2UC0QCJYU","Соруководитель",7368,736
36,0,0,"Master II","Iskur","#89922CLRP","Участник",7338,733
37,0,0,"Master II","NaAk","#LG8LRPR","Участник",7284,728
38,0,0,"Master II","King Saba","#2YUC8GJRL","Соруководитель",7125,712
39,0,0,"Master II","nicoroca18","#99LPUGRG","Участник",7002,700
40,0,0,"Master I","Lightich","#Y9UGJYU92","Участник",6893,689
41,0,40,"Master I","DARK KING","#U0R9P9209","Участник",6755,202
42,0,0,"Master I","lirjo","#2P0PU9PUL","Участник",6653,199
43,20,0,"Challenger III","DOCHKA","#8G9PPR2YQ","Участник",6325,189
