"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,0,"Royal Champion","lepilepi","#YGCVUPLV2","Co-leader",9000,4500
2,106,120,"Grand Champion","Melamies","#CRPGYJRPC","Elder",8960,4480
3,18,0,"Grand Champion","Bile-Pate","#VC8RRYYV","Member",8710,4355
4,32,0,"Grand Champion","Caarlos","#J2QVLR0UR","Member",8621,4310
5,130,0,"Grand Champion","Batur","#YG0QL9U","Leader",8609,4304
6,102,0,"Grand Champion","A.R.G","#8VLLUYL","Member",8566,4283
7,130,200,"Grand Champion","Korppu","#VCPV9PP","Elder",8561,4280
8,176,0,"Grand Champion","q. werty","#LRYJCUYRQ","Co-leader",8510,4255
9,346,240,"Grand Champion","robsonmẽister","#2LGCVPPU2","Member",8500,4250
10,34,112,"Champion","ReaperQueen1207","#2GCRC8GPC","Elder",8305,4152
11,74,0,"Champion","Trainer79","#892C8JQ0Y","Co-leader",8293,2073
12,46,0,"Champion","zulu","#9JU22J2C","Member",8228,2057
13,270,0,"Champion","ruikuli","#9QRQ29R2G","Member",8207,2051
14,36,0,"Champion","mehukatti","#22PVPL","Elder",8124,2031
15,230,0,"Champion","Wehmu","#GJPYUPP","Elder",8003,2000
16,44,80,"Master III","suomi pottu","#LQRCLGLR","Member",7785,1946
17,94,200,"Master III","DeadKing","#V08PCQLY","Elder",7751,1937
18,50,0,"Master III","Aikamoinen","#2L2C0YC9G","Co-leader",7577,1894
19,36,0,"Master III","Juhis","#8RP09PGLU","Member",7560,1890
20,158,160,"Master III","KERMAPeruna","#Q0L8JGVR2","Member",7554,1888
21,54,120,"Master III","Juustopaketti","#29LL2JVV","Member",7530,903
22,0,0,"Master II","Ronde","#8LURJVRGL","Co-leader",7457,894
23,20,0,"Master II","tektek","#CUYR9UYP","Member",7333,879
24,56,0,"Master II","Kraak01","#YLV2VLUR","Co-leader",7302,876
25,34,0,"Master II","harju","#829J9JGCC","Member",7298,875
26,0,0,"Master II","Henni","#CUQ0QQJ9J","Member",7287,874
27,38,0,"Master II","Benzi","#8QRU90J0","Elder",7271,872
28,16,0,"Master II","Lorak","#QYJCVGJ","Co-leader",7193,863
29,58,0,"Master II","KING OF ES","#28YQ92Y9","Member",7109,853
30,164,200,"Master II","Drahthaar","#2PJL990R","Member",7094,851
31,138,200,"Master II","Niko","#2CP9GCJ","Member",7092,709
32,84,160,"Master II","valtsu081","#RQQ8QVRC","Member",7049,704
33,32,280,"Master II","windows xp","#2JGQCCRQ8","Member",7035,703
34,102,240,"Master II","JH","#2LUJ9Y9","Member",7031,703
35,136,40,"Master II","Mturkk6","#8RR08Q9C","Member",7021,702
36,18,200,"Master II","blerp","#UQRLPUYQ9","Member",7000,700
37,0,0,"Master I","peninis","#CJL92G2YG","Member",6877,687
38,88,240,"Master I","wasaani","#G980Q2LYU","Member",6875,687
39,0,0,"Master I","Emppu YT","#VYJUPQJP","Co-leader",6823,682
40,0,120,"Master I","pakast1n","#VR98VL029","Member",6805,680
41,114,200,"Master I","nolsku","#8VGP2J8PU","Member",6659,199
42,0,0,"Master I","zoni's village","#9U0PLJL0","Co-leader",6645,199
43,26,80,"Master I","poppena","#JLRQL9U2","Member",6572,197
44,98,180,"Master I","Texas Jope","#YJGQ8JL29","Member",6532,195
45,34,80,"Master I","Kellopeli","#V0G9GV89J","Member",6530,195
46,10,120,"Challenger III","pinkstergangste","#JPJ2GQRLY","Member",6345,190
47,64,120,"Challenger III","pattiplays","#2Y8GG0809","Member",6269,188
48,0,0,"Challenger III","KEEKOS","#GG0RGCYG","Member",6214,186
49,0,0,"Challenger II","Heidi","#U8GR80J0","Co-leader",5918,177
50,18,0,"Challenger I","ReaperKing1207","#QR9C0RCQQ","Elder",5340,160
