"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,202,40,"Royal Champion","Art3mis","#8QUV9R2L","Elder",9000,4500
2,142,40,"Royal Champion","JAVIER","#2JL0YJJR","Člen",9000,4500
3,197,0,"Royal Champion","Br!@n #1","#2U0CYCC","Člen",9000,4500
4,0,0,"Royal Champion","❕⚡ERÎCK⚡❕","#RRQ98L0Q","Člen",9000,4500
5,138,0,"Royal Champion","JoelSwift","#8RUUJUCQ8","Co-Leader",9000,4500
6,34,80,"Royal Champion","ruben","#2PLP9G8U9","Elder",9000,4500
7,0,0,"Grand Champion","brunex","#2P9CYQ902","Člen",8859,4429
8,218,0,"Grand Champion","NeoJoker","#8J8CP200P","Co-Leader",8689,4344
9,44,386,"Grand Champion","♡《WILL》♡","#YGJ0Q0LJL","Člen",8676,4338
10,253,0,"Grand Champion","Albert","#2QPLPCU2P","Co-Leader",8612,4306
11,58,0,"Grand Champion","TioBen","#2CQ2VUC0R","Člen",8592,2148
12,42,0,"Grand Champion","SAR-","#90GJ2P2V0","Elder",8579,2144
13,79,160,"Champion","alex17","#UGU8CRU0","Člen",8396,2099
14,0,0,"Champion","Bruno L.","#2Y8LR0UG","Elder",8386,2096
15,74,0,"Champion","El vibora","#L0Y2VRLP","Co-Leader",8345,2086
16,149,0,"Champion","H－C≡C－H","#2CYGLLC8J","Elder",8318,2079
17,252,10,"Champion","mutaito","#82R2R8YUR","Leader",8275,2068
18,46,53,"Champion","yonatan nina","#8QCPJ99L9","Člen",8004,2001
19,0,120,"Champion","DarkTh3God","#YY8088JR","Elder",8000,2000
20,10,0,"Champion","jefer_foor","#GRVLGP9LR","Člen",8000,2000
21,0,80,"Master III","&gt;&lt;yung)(","#GYRPRYGJU","Člen",7749,929
22,0,0,"Master III","moises.","#J80LCLUCY","Elder",7739,928
23,0,0,"Master III","alexander","#899R9J9PQ","Člen",7685,922
24,28,0,"Master III","AggC","#Q9P0GGRP","Co-Leader",7672,920
25,0,0,"Master III","CR","#20PY0CYC","Co-Leader",7662,919
26,8,0,"Master III","iv3","#CRG9LP20V","Člen",7642,917
27,0,40,"Master III","# Cesar •√","#JPYP9U0JR","Člen",7626,915
28,70,200,"Master III","LUIS ANDRÉ C","#298GLV0","Člen",7589,910
29,0,0,"Master III","Neyver","#C8GQV89","Člen",7586,910
30,26,80,"Master III","™$håm^ü™","#2YRP2RRQJ","Člen",7561,907
31,24,160,"Master III","Hank","#9QG99UPC","Co-Leader",7500,750
32,28,40,"Master III","Guayaba","#2PJV8VC2","Člen",7500,750
33,34,80,"Master II","☆ŘËÝË§☆","#QPRG2V99G","Člen",7369,736
34,0,0,"Master II","P.E.K.K.A","#29URYV2LJ","Člen",7326,732
35,18,0,"Master II","Chorizard","#PPQ8L80R","Co-Leader",7300,730
36,18,0,"Master II","jhordan","#8JYLGGQ0P","Elder",7291,729
37,0,0,"Master II","Nando","#Y2CVY29","Co-Leader",7235,723
38,8,0,"Master II","J E S U S","#PQ0CUGVG0","Člen",7217,721
39,32,120,"Master II","&lt;c7&gt;Alex","#C8PY9JLVY","Člen",7200,720
40,66,280,"Master II","jhamil","#80QVVGCC","Člen",7173,717
41,0,0,"Master II","dani","#RJYPQ8GYP","Člen",7152,214
42,0,0,"Master II","CSK JORDY 21+","#LLLY0JQJC","Člen",7119,213
43,46,240,"Master II","Sergio31","#C922P0V98","Člen",7091,212
44,0,0,"Master II","//.^Âârøn^.\\","#QCJPJPRL","Člen",7030,210
45,0,0,"Master II","bruno escalante","#C0LCV92PJ","Člen",7000,210
46,0,0,"Master I","Joseph ","#2R9LPLQ","Co-Leader",6850,205
47,26,80,"Master I","Edgardosalas","#L9PJQG0P","Člen",6806,204
48,26,120,"Master I","kharlita!!!","#8YC2JY8G","Člen",6743,202
49,122,0,"Master I",""B-K"","#PQ0JCQYLL","Elder",6707,201
50,5,32,"Master I","DC™","#2RC89RCY","Člen",6649,199
