"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,0,"Royal Champion","Eligió","#PGPV08L0","Co-leader",9000,4500
2,24,0,"Royal Champion","silvio","#GG2JYQVY","Elder",9000,4500
3,338,40,"Grand Champion","Inferno","#89CURP8GY","Leader",8760,4380
4,166,80,"Champion","ILLO","#8JQVQ0V2","Co-leader",8294,4147
5,0,0,"Champion","F4ust","#GVJ0QU2","Co-leader",8171,4085
6,142,240,"Master III","ITZz_SimoXx__","#P8GYC0V2V","Member",7605,3802
7,192,40,"Master III","Emanuele","#9PQJQL90","Member",7590,3795
8,74,120,"Master III","SIM01","#2PV98GUP2","Elder",7589,3794
9,0,0,"Master II","GODOFWAR","#RQ2U0YJUR","Member",7354,3677
10,0,0,"Master II","RotuladiBronzo","#20GLCPU8P","Member",7187,3593
11,204,200,"Master II","☠☠☠alex☠☠☠","#8GJL82YUL","Member",7137,1784
12,44,0,"Master II","Shrek on dvd","#8822J2Q9P","Member",7126,1781
13,58,160,"Master II","Koronao virus","#QRJV2RYQQ","Elder",7030,1757
14,0,0,"Master II","Dario","#JQ8YJPG9Y","Member",7008,1752
15,0,80,"Master II","Sergey","#2GVRJUP8","Co-leader",7000,1750
16,1,0,"Master I","im_feritexe","#VGR8UPYVY","Member",6904,1726
17,0,0,"Master I","Gennyge","#80J920GP","Member",6777,1694
18,109,288,"Master I","GiangisKhan","#998GR9GY2","Member",6714,1678
19,0,0,"Master I","SIX-richi“/","#9YUYLUYR0","Member",6711,1677
20,0,0,"Master I","Desyrèe","#2L20R820Q","Co-leader",6700,1675
21,0,0,"Master I","Sengh","#2J8VQLYJQ","Member",6682,801
22,26,80,"Master I","pacca","#2GL98P8LY","Member",6681,801
23,116,240,"Master I","PolioBear","#2G0Q0CVL","Member",6657,798
24,8,40,"Master I","johnny_sis","#8VJJL2R9","Member",6649,797
25,0,0,"Master I","Ankush","#2C8YJLL8U","Member",6634,796
26,0,40,"Master I","SdrogoSan","#QUQ9P8V","Member",6570,788
27,0,0,"Master I","m3rk6969","#QCYJ2809R","Member",6501,780
28,134,80,"Master I","Teemu","#PLPRPP00J","Member",6500,780
29,86,32,"Challenger III","༺ཀ༼Rino99༽ཫ༻","#9YUGJ8RV","Member",6435,772
30,18,80,"Challenger III","Giorgio♤","#GYY92JGQV","Member",6434,772
31,10,200,"Challenger III","R3xTh3B3st","#GCU9020LL","Member",6221,622
32,216,0,"Challenger III","jack89","#909L2V00","Member",6177,617
33,30,0,"Challenger III","frank","#VG0V9GR8","Member",6127,612
34,0,0,"Challenger III","Xx|raptor","#QC98JQC09","Member",6092,609
35,18,0,"Challenger III","falser11","#9089GGL0U","Member",6088,608
36,0,0,"Challenger I","oriana","#2GGVLQPPC","Elder",5320,532
