"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,28,"Royal Champion","☠Âğùıłâř ☠","#UCRVYULRP","Leader",9000,4500
2,0,0,"Royal Champion","OSMAN","#8GLUL2CJ0","Member",9000,4500
3,0,0,"Grand Champion","CruzM","#RPYPJGL","Member",8615,4307
4,0,0,"Grand Champion","saiyajin","#8GVLJVJ","Member",8561,4280
5,26,40,"Champion","I'm GARP","#GJYRQGGJC","Member",8297,4148
6,52,40,"Champion","flvda","#LGYVP0U28","Member",8263,4131
7,0,0,"Champion","Pato","#YLVVQPVJ","Member",8049,4024
8,0,0,"Champion","⚡werner⚡","#VQ20PCVU","Member",8044,4022
9,0,0,"Master III","JG11Rv™","#Y2GGVPR0","Member",7795,3897
10,0,20,"Master III","&lt;c1&gt; Ｓｔａｒｂｏｙ　院ろ","#2LU9UC9JL","Member",7707,3853
11,0,0,"Master III","Last King","#2L0GUG9PY","Member",7688,1922
12,0,0,"Master III","❤️┋Ｆａｒｆｉ❤️","#J9QU2PJVL","Member",7533,1883
13,0,0,"Master III",":Daniel","#PJC8GYC8G","Member",7525,1881
14,0,0,"Master III","QP","#PLGVPRYP2","Member",7504,1876
15,12,0,"Master III","ronald503","#G990RR8LG","Member",7500,1875
16,24,40,"Master II","la muerte503","#28L82RYQL","Member",7376,1844
17,28,0,"Master II","kenpachi","#82UR8RQVJ","Co-leader",7204,1801
18,0,0,"Master II","mario","#CY290YR2","Elder",7115,1778
19,0,0,"Master II","Abi","#QLLRPUUCG","Member",7091,1772
20,0,0,"Master II","444_davx","#QUJPCVQU8","Member",7061,1765
21,35,54,"Master II","☘️❤️sammy❤️☘️","#UPGY8YYP8","Co-leader",7026,843
22,0,0,"Master II","oscar","#2GLVYCR9Q","Member",7000,840
23,16,0,"Master I","Ema","#2G2QL8CG8","Elder",6777,813
24,0,0,"Master I","¿?","#RU0UC029R","Member",6760,811
25,0,0,"Master I","DarKSiDerS","#20VVP0VYJ","Member",6751,810
26,6,40,"Master I","Henry_Mart","#U9U0JQJ9U","Member",6750,810
27,0,0,"Master I","Stiven","#QRRRCP0V","Member",6722,806
28,18,0,"Master I","Richard","#2Q0RCCCUQ","Member",6691,802
29,19,40,"Master I","psicópata","#U9GUYGLQG","Member",6678,801
30,18,40,"Master I","Mauricio Hndz","#JP000G0G","Elder",6675,801
31,0,0,"Master I","POSEIDON","#2P00GR2YQ","Member",6620,662
32,0,0,"Master I","LLIO","#JJP82CVLR","Member",6506,650
33,0,0,"Challenger III","ghost","#LJPCY0JRJ","Member",6406,640
34,0,0,"Challenger III","te ayudo?","#JJ8LYL8P8","Elder",6356,635
35,0,40,"Challenger III","★彡[ᴍᴜᴊᴇʀɪᴇɢᴏ]彡★","#R9JGVJ022","Elder",6132,613
36,0,0,"Challenger III","desmoledor","#RLP02JYG","Member",6000,600
37,0,0,"Challenger II","情報JeremY.Sv情報","#QGVU80RPL","Member",5813,581
38,0,0,"Challenger I","☠ʟᴜᴄɪғᴇʀ☠","#GG9LRCCPL","Member",5445,544
39,0,0,"Challenger I","L̟u̟c̟i̟f̟e̟r̟","#V0QYG9YRV","Member",5060,506
40,68,0,"Arena 14","crossbone19","#9GQQLV80L","Member",4757,475
