"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","あゆむーちょ","#2J98RJJ","Medledare",9000,4500
2,0,0,"Royal Champion","もち","#PVLRV9YG9","Medledare",9000,4500
3,114,0,"Grand Champion","たぁにぃ","#208PJVJ9","Ledare",8970,4485
4,20,0,"Grand Champion","りょうた","#RG8C2YCY","Medledare",8647,4323
5,0,0,"Champion","Roly-poly","#88PGQG9CL","Medledare",8182,4091
6,48,0,"Champion","ギガント","#80QV880LV","Medledare",8132,4066
7,126,0,"Champion","PNT","#8JGV9UCRY","Medledare",8068,4034
8,0,0,"Master III","ボブ-10969","#9LQG0JCUV","Medlem",7873,3936
9,46,240,"Master III","クリス","#PLG0LG008","Medlem",7732,3866
10,10,0,"Master III","ハマ","#8PLCV0JGJ","Medledare",7713,3856
11,66,0,"Master III","zubrowka","#88V0YYCG0","Medledare",7677,1919
12,74,0,"Master III","%&#123;OZ}%","#PRJQU8QG","Elder",7674,1918
13,56,150,"Master III","kazuya","#9CUVPL82U","Medlem",7530,1882
14,0,120,"Master III","ミミズに怒られたヤマネコ","#R00JQ020","Medlem",7500,1875
15,0,0,"Master III","sakusake","#PY9UUQQP0","Medlem",7500,1875
16,8,80,"Master II","スティーブ ジョナサン","#8GLL99P0C","Medledare",7430,1857
17,70,160,"Master II","HAWHAW","#R2VQQQJ22","Elder",7268,1817
18,0,0,"Master II","708PUNX","#GJUCQRGY","Medlem",7265,1816
19,0,0,"Master II","カゲロウ","#GYC0JJLY","Medlem",7166,1791
20,116,0,"Master II","ゆうぱっく","#92LJ9UPJY","Medledare",7115,1778
21,0,0,"Master I","便座のウラ","#PR0U0UUYV","Elder",6942,833
22,0,0,"Master I","くま","#UL9PP9Q0Y","Medlem",6913,829
23,0,0,"Master I","ぱてぃす","#RY0GVC2J","Medlem",6843,821
24,0,0,"Master I","ととろ","#LQJPGCJGY","Elder",6650,798
25,0,0,"Master I","めがそばちゃ","#8UV2V9LGJ","Medledare",6617,794
26,0,0,"Master I","ガイ","#8GG9C0J28","Medlem",6615,793
27,38,0,"Master I","フーや","#PQ2UQGVUL","Elder",6590,790
28,0,0,"Master I","Gaia","#8LGUYJJRU","Medledare",6582,789
29,0,0,"Challenger III","こっとん","#9Q908L98Q","Medledare",6267,752
30,0,40,"Challenger III","RRR","#L2G9QPJP","Medledare",6000,720
31,0,0,"Challenger II","maple","#20RQCURC2","Elder",5918,591
32,0,0,"Challenger II","ほじほじ王子","#QRRJ8QVQU","Elder",5899,589
33,0,0,"Challenger II","鬼怒川","#8Y80PP8QU","Elder",5855,585
34,0,0,"Challenger II","口ブスター","#29LUJ8YVV","Medlem",5712,571
35,0,0,"Challenger I","超神","#89LP0LGP0","Medledare",5413,541
36,0,0,"Challenger I","ルキア","#92JYJV8C","Medledare",5390,539
37,0,0,"Challenger I","グッティー","#P2UQGG2RV","Elder",5385,538
38,0,0,"Challenger I","ひかる@タワーは大事","#CYV2GYQU","Medlem",5339,533
39,10,40,"Challenger I","RRR","#Y9J9UU08C","Medlem",5075,507
40,0,0,"Arena 14","momoko","#98QPGJR9J","Medledare",4996,499
41,0,0,"Arena 12","-~&lt;ｋｅｎ&gt;~-","#8QJPVY2C","Medledare",4001,120
