"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,406,0,"Royal Champion","Tutter⚡️","#P0CVCCYV","Veterano",9000,4500
2,164,280,"Royal Champion","Floppita","#UQUU92U0Y","Colíder",9000,4500
3,18,0,"Royal Champion","SDC LIL PARKS","#88R8YC","Colíder",9000,4500
4,86,0,"Royal Champion","SDC Arturo","#R9UQ0QL","Líder",9000,4500
5,0,0,"Royal Champion","SDC Oscorp","#8JCCJPJGR","Colíder",9000,4500
6,116,0,"Royal Champion","byJosac2000","#JQQYUPL","Miembro",9000,4500
7,26,0,"Royal Champion","SDC JOE","#VVY28PQV","Colíder",9000,4500
8,126,0,"Royal Champion","rastalion420","#9J8QQQQJ","Miembro",9000,4500
9,0,0,"Royal Champion","*the,hunter*","#9RG89RRPG","Veterano",9000,4500
10,26,40,"Royal Champion","SDC⚡☣punisher☣⚡","#9G2GCPP9G","Colíder",9000,4500
11,102,160,"Grand Champion","chunchunmaru","#J2R90RJJ9","Miembro",8964,2241
12,114,0,"Grand Champion","Luis Argueta","#2JYJG2UVG","Colíder",8647,2161
13,8,40,"Grand Champion","Rafhael","#2QQCVCQ9L","Colíder",8561,2140
14,100,0,"Grand Champion","SDC felix","#902YC09G8","Colíder",8514,2128
15,218,200,"Master III","お父ちゃん","#JLPQQVRP2","Miembro",7836,1959
16,141,220,"Master III","Wuiso","#CCU00YJ0","Veterano",7630,1907
17,28,0,"Master III","Manusteel","#8LVRGGCP8","Miembro",7590,1897
18,34,40,"Master II","HEISENBERGAS","#8QGYVUY29","Veterano",7469,1867
19,90,0,"Master II","ESTHER❤","#RQPP2PU20","Veterano",7328,1832
20,58,200,"Master II","el alacrán","#9UYRQJGYR","Veterano",7201,1800
21,12,200,"Master II","Jefferson:)","#RYGGCRRR9","Miembro",7183,861
22,8,40,"Master II","TonyNoSkill❤️","#UV22Y9JLR","Miembro",7134,856
23,21,40,"Master II","Bostik","#URC8JCQC","Veterano",7103,852
24,256,0,"Master II","⚗️PrOFe PCP","#92LVQUCY2","Veterano",7076,849
25,48,0,"Master II","Clansman","#2UQ2PGQR","Colíder",7049,845
26,314,40,"Master II","ƊσηƤαηcнσ","#U8YV0CVUV","Miembro",7027,843
27,26,0,"Master II","Angie C.","#9GLJVL89Y","Colíder",7000,840
28,210,320,"Master I","Basara-Kun","#UJ0V2PJ","Miembro",6840,820
29,0,40,"Master I","V3rG@$","#J2L90QRJP","Miembro",6774,812
30,108,160,"Master I","SDC SHADOW","#UPCRJ82C2","Veterano",6725,807
31,70,80,"Master I","Bravest Dorito","#9928RVJ88","Miembro",6618,661
32,78,120,"Master I","lordpeña","#2YVP9QGGR","Miembro",6562,656
33,18,80,"Master I","†budy†","#JLJ9CV9CL","Miembro",6560,656
34,74,120,"Master I","Wyxz","#CU8GUPV00","Miembro",6500,650
35,76,220,"Challenger III","MARTIN GALLO","#8J0VYUPUV","Veterano",6330,633
36,38,40,"Challenger III","Emilianoe.s","#PLCRQ922Y","Veterano",6325,632
37,205,0,"Challenger III","⁴ᴋ᭄SHADOW","#CGRU0VQVU","Miembro",6076,607
38,44,120,"Challenger III","統合失調症","#U2U0RRQ8J","Miembro",6064,606
39,137,210,"Challenger III","alf","#UYCY2L8GU","Miembro",6022,602
40,15,120,"Challenger II","Ferlll","#CVLPG2Q2C","Miembro",5731,573
41,83,160,"Challenger II","SDC Palomo","#V9Q0CUUQQ","Miembro",5677,170
42,34,40,"Challenger II","García Kaponi","#9QVQUCJ09","Miembro",5669,170
43,26,0,"Challenger II","PONCHITO_PRIME","#JRY8LG2UP","Miembro",5669,170
44,68,200,"Challenger II","53753","#UPQ0CV8VJ","Miembro",5593,167
45,0,40,"Challenger I","Rickaldape4","#U0CUR0G2G","Miembro",5373,161
46,8,0,"Challenger I","chavatron","#CPP2Y28UU","Miembro",5362,160
47,0,0,"Challenger I","Diego2010","#2CL8GCQRG","Miembro",5359,160
48,174,400,"Challenger I","jesus","#800J8U0JR","Miembro",5011,150
49,110,60,"Arena 9","MR CaT :)","#VCL9VGR2Q","Miembro",2640,79
50,4,96,"Arena 5","SDC SHADOW MINI","#VUG8YRVUQ","Miembro",1449,43
